"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"acc17616-7adb-433a-bf76-cb8fc2723142","1386327","221462.L","arrow","metal; iron, reed","Nankanse","","","","","","[3071] J. Burns (Purchase)","
"
"c4f50304-d634-49fc-a725-d2c9a046d0b8","1386446","221462.M","arrow","metal; iron, reed","Nankanse","","","","","","[3071] J. Burns (Purchase)","
"
"6ea74b2a-1ea1-4de2-b626-c5e1c965f0ab","1386447","221462.N","arrow","metal; iron, reed","Nankanse","","","","","","[3071] J. Burns (Purchase)","
"
"78e63ecc-cfdb-430c-ab18-4fdf385e3414","1386448","221462.O","arrow","metal; iron, reed","Nankanse","","","","","","[3071] J. Burns (Purchase)","
"
"c888de40-4b4f-4dc2-b60e-0a3e8f65fbec","1386449","221462.P","arrow","metal; iron, reed","Nankanse","","","","","","[3071] J. Burns (Purchase)","
"
"b9e15704-3015-4648-bbc7-2f59ba7c4bcc","1386450","221462.Q","arrow","metal; iron, reed","Nankanse","","","","","","[3071] J. Burns (Purchase)","
"
"690b2e8b-1a27-4517-be5f-194f3f7ffb9e","1386451","221462.F","arrow","metal; iron, reed","Nankanse","","","","","","[3071] J. Burns (Purchase)","
"
"8ec1f574-5c70-43c3-a1c6-15f13165dab0","1386452","221462.C","arrow","metal; iron, reed","Nankanse","","","","","","[3071] J. Burns (Purchase)","
"
"f33aedae-246e-4b65-badc-e8204b1e83d8","1386453","221462.H","arrow","metal; iron, reed","Nankanse","","","","","","[3071] J. Burns (Purchase)","
"
"ea7c1c10-3ba5-4487-8303-c39ed7614427","1386454","221462.B","arrow","metal; iron, reed","Nankanse","","","","","","[3071] J. Burns (Purchase)","
"
"f274fd8f-c5f6-4304-a5a8-dbfa050e9a28","1386455","221462.G","arrow","metal; iron, reed","Nankanse","","","","","","[3071] J. Burns (Purchase)","
"
"f163063f-4765-492e-88ba-deed5490f03b","1386456","221462.D","arrow","metal; iron, reed","Nankanse","","","","","","[3071] J. Burns (Purchase)","
"
"043aac7c-30fb-4a76-b6b6-00fd78bc559a","1386457","221462.i","arrow","metal; iron, reed","Nankanse","","","","","","[3071] J. Burns (Purchase)","
"
"cdebd3c6-cd30-4543-9d45-eca5917f05e1","1386458","221462.J","arrow","metal; iron, reed","Nankanse","","","","","","[3071] J. Burns (Purchase)","
"
"85b2af03-6629-4b6a-8062-33cd39e7d263","1386459","221462.K","arrow","metal; iron, reed","Nankanse","","","","","","[3071] J. Burns (Purchase)","
"
"4afedcf2-02e9-408e-8f1e-ba7f8376917e","1386460","221462.E","arrow","metal; iron, reed, felt","Nankanse","","","","","","[3071] J. Burns (Purchase)","
"
"265bd11d-9fdc-4545-ba3c-5146fa67a1f7","1386461","221462.A","quiver","wood, bark, leather, string, plant fiber, felt","Nankanse","","","","","","[3071] J. Burns (Purchase)","
"
