"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"e819aba7-273b-495b-96bd-da2b82553268","1086209","182456.nosub[0]","dagger (cast)","","Solutrian","","","","","","[1094] B. A. de Loe (Purchase)","
/modules/file/icons/application-pdf.png"
"d3f88287-0790-4f5d-9798-a5a50ffce0e6","1100837","196606.nosub[1]","laurel leaf","stone","Solutrian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"8015a85e-072a-4c91-a343-19872f997caf","1100838","196607.nosub[1]","retouched flake","stone","Solutrian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"097019a9-0d8d-4a4f-a3c3-75e6392323e6","1101001","196810.nosub[1]","bifacial foliate point, broken","stone","Solutrian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/127/438/CSA76858.jpg"
"90148d9e-af53-4c68-b476-33b2eee51dea","1101007","196815.nosub[1]","backed blade","stone","Solutrian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/121/135/CSA76863.jpg"
"add8ac28-b6df-41aa-9500-4c973c48229f","1100880","196816.nosub[1]","end of laurel leaf","stone","Solutrian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"e794bfb1-64f0-47b8-b153-dcb3072e7fd7","1100881","196817.nosub[1]","end of laurel leaf","stone","Solutrian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"14653e0b-576b-4be7-900c-7842decd1549","1100882","196818.nosub[1]","end of laurel leaf","stone","Solutrian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"996df27f-f163-44c3-a066-57fd81347980","1100883","196819.nosub[1]","end of laurel leaf","stone","Solutrian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"3e88c908-d6a1-485c-8466-a54f15864322","1100454","196820.nosub[1]","bifacial foliate point fragment","stone","Solutrian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/127/438/CSA76858.jpg"
