"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"451ecc13-6f13-475b-a0a0-a0873220747d","1010023","109472.nosub[1]","basket","bamboo, rattan","Apayao (Tinguian)","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"a045b9ba-8275-4b57-8d52-4ff47a036483","1010024","109473.nosub[1]","basket","bamboo, rattan","Apayao (Tinguian)","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"9b6b0f33-9561-4ff6-a344-701fd04addbd","1010025","109474.nosub[1]","basket","bamboo, rattan","Apayao (Tinguian)","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"91724681-1581-4bf3-9fc7-c0f24149a6ef","1010027","109475.nosub[1]","basket","bamboo, rattan","Apayao (Tinguian)","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"97d7234f-cc51-4080-b799-f6e89102de28","1010028","109476.nosub[1]","basket","bamboo, rattan","Apayao (Tinguian)","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"3f68b2ca-411d-4389-9b52-584f0b280787","1010029","109477.nosub[1]","basket","bamboo, rattan","Apayao (Tinguian)","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"880d4c74-4359-45d3-a81e-69a1c3ed434f","1010030","109478.nosub[1]","basket","bamboo, rattan","Apayao (Tinguian)","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"06467298-20f4-4847-9920-2d112f10c207","1010031","109479.nosub[1]","basket","bamboo, rattan","Apayao (Tinguian)","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"cbabc29d-aebe-45cf-9d7d-f9f5a9d984f5","1010036","109484.nosub[1]","basket","bamboo, rattan","Apayao (Tinguian)","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"6732b584-20e2-4489-a4d5-a480fbc9fb86","1009828","109485.nosub[1]","basket","bamboo, rattan","Apayao (Tinguian)","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
