"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"3a64c65e-e445-456b-9c53-c4633e49eecb","1058442","156012.nosub[1]","brick","ceramic","Babylonian","Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/87/093/CSA46191.jpg|/modules/file/icons/application-pdf.png"
"7155aec7-e4e7-4583-b286-312d16a41c32","1058689","156015.nosub[1]","clay tablet","ceramic","Babylonian","Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1439/555/CL0020_156015_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/64/581/a_oxford_90.jpg"
"57c86899-8aaf-4051-b9bc-a203ef848c50","1058605","156019.nosub[1]","clay figure","ceramic","Babylonian","Babylonian? or Late Larsa?","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1439/558/CL0020_156019_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/80/923/A88033.jpg"
"4089e0ec-aaa5-4a58-962f-a1612ff83d63","1058537","156020.nosub[1]","clay plaque","ceramic","Babylonian","Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1439/559/CL0020_156020_OverallView_XMP2.JPG"
"aecac112-c264-422e-8e21-77350190800d","1058539","156022.nosub[1]","part of figure","ceramic","Babylonian","Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1439/560/CL0020_156022_OverallView_XMP2.JPG"
"8c928d1f-90ac-4abc-a576-054bac62fa2d","1058541","156024.nosub[1]","part of figure","ceramic","Babylonian","Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1439/562/CL0020_156024_OverallView_XMP2.JPG"
"1b576532-1a6d-4211-9950-f2b137acc3ff","1058542","156025.nosub[1]","figure fragment","ceramic","Babylonian","Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1439/563/CL0020_156025_OverallView_XMP2.JPG"
"ba52b9bf-60a9-45bc-a3ec-f7e48c857eed","1058544","156026.nosub[1]","figure fragment","ceramic","Babylonian","Babylonian?","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1439/564/CL0020_156026_OverallView_XMP2.JPG"
"d02619de-d9ef-4ebb-86d9-a1308b5a32f7","1058606","156027.nosub[1]","plaque","ceramic","Babylonian","Babylonian?","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1439/565/CL0020_156027_OverallView_XMP2.JPG"
"9319b3bc-4cf7-4881-bdee-35648a60b0e9","1058613","156034.nosub[1]","wheel","ceramic","Babylonian","Babylonian?","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1439/570/CL0020_156034_OverallView_XMP2.JPG"
"043d0f74-1272-4353-b8bd-c4412ab05a01","1058616","156036.nosub[1]","clay disk","ceramic","Babylonian","Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1439/572/CL0020_156036_OverallView_XMP2.JPG"
"9dddef67-c66c-4372-a43c-17ffebbbe403","1058624","156044.nosub[1]","fragment/sherd","ceramic","Babylonian","Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1439/580/CL0020_156044_Top_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/1439/579/CL0020_156044_Side_XMP2.JPG"
"df6d579e-f731-48e8-97f7-9885ece9516d","1058629","156046.nosub[1]","corner of bed","ceramic","Babylonian","Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1439/581/CL0020_156046_OverallView_XMP2.JPG"
"67f2c682-67a8-4e1c-9558-bb1d07e45cf6","1058631","156048.nosub[1]","door socket","stone; limestone","Babylonian","Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1439/583/CL0020_156048_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/80/424/A87611.jpg"
"398b7609-0211-441b-9aa8-2b89bc16e159","1058638","156055.nosub[1]","clay ball","ceramic","Babylonian","Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1439/586/CL0020_156055_OverallView_XMP2.JPG|/modules/file/icons/application-pdf.png"
"45139ba3-15f6-4f0b-a674-32b0f3d7ad04","1058651","156066.nosub[1]","ring","metal; bronze","Babylonian","Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1439/596/CL0020_156066_OverallView_XMP2.JPG"
"2056efa5-5778-4f9a-b475-33c0b1a0ffb4","1058657","156073.nosub[1]","clay spurs","ceramic","Babylonian","Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1439/598/CL0020_156073_OverallView_XMP2.JPG"
"a0ddce4c-ebfe-423e-bbaf-bb54534ef552","1058767","156164.nosub[1]","vessel","ceramic","Babylonian","Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1439/672/CL0020_156164_OverallView_XMP2.JPG"
"bda66fd1-9453-45b4-84d8-c4f27cad880f","1058774","156170.nosub[1]","vessel","ceramic","Babylonian","Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1439/678/CL0020_156170_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/80/440/A87618.jpg"
"c8cdc1de-ea63-4fc6-bec5-d6ddce0db2b3","1058784","156179.nosub[1]","vessel","ceramic","Babylonian","Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1439/687/CL0020_156179_OverallView_XMP2.JPG"
"6e72ede7-a639-4516-b03c-37f3041fbb2f","1058520","156285.nosub[1]","vessel","ceramic","Babylonian","Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1439/790/CL0020_156285_OverallView_XMP2.JPG"
"111ce48f-20ae-4fdb-97fe-05adca68d781","1058914","156293.nosub[1]","vessel","ceramic","Babylonian","Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1439/798/CL0020_156293_OverallView_XMP2.JPG"
"534d56bd-a392-4930-9d16-5b182e5bc717","1058942","156318.nosub[1]","vessel","ceramic","Babylonian","Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1439/821/CL0020_156318_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/80/439/A87617.jpg"
