"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"965854f1-caf8-4257-838d-6b3341751024","1036124","134561.nosub[1]","beater for tapa (bark cloth), beater for tapa (bark cloth); Main Island, East End","shell; clam","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/526/134561..jpg|https://fm-digital-assets.fieldmuseum.org/97/445/A107730.jpg|/modules/file/icons/application-pdf.png"
"23a73122-8311-4d59-b43f-cae3df4e62d4","1036125","134562.nosub[1]","beater for tapa (bark cloth), beater for tapa (bark cloth); Main Island, East End","shell; clam","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/527/134562..jpg|https://fm-digital-assets.fieldmuseum.org/97/445/A107730.jpg|/modules/file/icons/application-pdf.png"
"b7b96bd7-fa03-4f54-b8f8-d4766a977e16","1039637","137676.nosub[1]","beater for tapa (bark cloth)","shell; clam, wax, wood","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/211/894/137676..jpg|/modules/file/icons/application-pdf.png"
"eabffbcd-1708-4bed-ad9e-21a299438f63","1042761","140735.nosub[1]","implement, implement; used with pump drill; probably made in: Kirau","shell; clam, sand","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/213/033/140735..jpg"
"276ec769-3653-46af-8a55-9489af89fbb1","1376333","190784.A","earring","shell; clam","Nambikwara, Mamaindê band","","","","","","[3133] P. D. Price (Purchase)","
"
"aa423599-b0a6-4bdd-ba0d-5a3ead4e1a81","1376332","190784.B","earring","shell; clam","Nambikwara, Mamaindê band","","","","","","[3133] P. D. Price (Purchase)","
"
"91c564fe-35bc-441b-b44b-93f5d46b5863","1376334","190785.B","earring","shell; clam","Nambikwara, Mamaindê band","","","","","","[3133] P. D. Price (Purchase)","
"
"8ea0afca-f54a-4dcd-9ca2-a4aea7c1b07e","1376335","190785.A","earring","shell; clam","Nambikwara, Mamaindê band","","","","","","[3133] P. D. Price (Purchase)","
"
"f48c739c-5101-4ba4-8c43-49f959ebd103","1094728","190807.nosub[1]","necklace","shell; clam, nutshell; palm tree, cotton","Nambikwara, Sá'went'ésú band","","","","","","[3133] P. D. Price (Purchase)","
"
"143c7ec4-bac9-4791-b2dd-943ad28e31a6","4241040","196393.A","shell, 1 of 2 perforated Glycymeris shells","shell; clam","Magdalenian","U. Paleolithic","Europe, France, Dordogne, Limeuil, Limeuil","","France","Dordogne","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
/modules/file/icons/application-pdf.png"
"0afb0a09-609f-4181-b2d4-56e1ab16469a","4241041","196393.B","shell, 1 of 2 perforated Glycymeris shells","shell; clam","Magdalenian","U. Paleolithic","Europe, France, Dordogne, Limeuil, Limeuil","","France","Dordogne","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
/modules/file/icons/application-pdf.png"
"663462fb-28e2-4531-af45-1fd3a925c69b","1140715","233860.nosub[1]","bracelet","shell; clam","","","","","","","[2666] Mrs. L. J. Carlock (Gift)","
https://fm-digital-assets.fieldmuseum.org/1436/300/CL0053_233860_Top.JPG|/modules/file/icons/application-pdf.png"
