"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"96cdde94-4a35-4daa-b98d-82d154db1e18","1352915","116655.1,.2","cup and lid for cup","lacquer, metal","Han Chinese","Qing Dynasty - K'ien-lung","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/102/766/A98615.jpg|/modules/file/icons/application-pdf.png"
"d448c5ed-39d7-4280-afe3-159b83f1e912","1352914","116655.A,.B","cup and lid, Covered bowl, red lacquered flower and crest design outside, gold gilt inside.","lacquer, metal","Han Chinese","Qing Dynasty - K'ien-lung","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/102/766/A98615.jpg"
"0f58893a-93a2-4e8e-972f-ad0c39637e5f","1017711","116823.nosub[2]","vessel","metal, metal; gold, metal; gilt, lacquer","Han Chinese","Han Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/808/269/EX2015_1a_116823A_ReferenceImage.JPG|https://fm-digital-assets.fieldmuseum.org/808/270/EX2015_1a_116823B_ReferenceImage.JPG"
"a6b47b42-ea76-4201-b283-4e0b00815169","1017905","117101.nosub[1]","mirror","metal","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/119/598/CSA76737.jpg|https://fm-digital-assets.fieldmuseum.org/808/365/EX2015_1a_117101_ReferenceImage.JPG|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/965/549/A3606_117101_BTTop.jpg|https://fm-digital-assets.fieldmuseum.org/965/548/A3606_117101_BTRear.jpg|https://fm-digital-assets.fieldmuseum.org/965/544/A3606_117101_BTBottom.jpg|https://fm-digital-assets.fieldmuseum.org/965/547/A3606_117101_BTProperRight.jpg|https://fm-digital-assets.fieldmuseum.org/965/546/A3606_117101_BTProperLeft.jpg|https://fm-digital-assets.fieldmuseum.org/965/545/A3606_117101_BTFront.jpg"
"427ce087-7f75-4ead-96b0-d645fb908549","1353151","117102.nosub[1]","mirror","metal","Han Chinese","Han Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"0fb66a12-3355-4363-b9a4-223bc27532a5","1017906","117103.nosub[1]","mirror","metal","Han Chinese","Han Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/103/609/CSA76729.jpg|/modules/file/icons/application-pdf.png"
"6a91d980-67ae-4935-bbe4-63d720378c88","1017907","117104.nosub[1]","mirror","metal","Han Chinese","Han Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"87dd1130-463c-4c03-9265-ab9771089262","1017908","117105.nosub[1]","mirror","metal","Han Chinese","Han Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"e31553b8-296f-4f56-8794-1487115cbc7e","1017971","117106.nosub[1]","mirror","metal","Han Chinese","Han Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"e867c880-ce2a-4932-a938-dae3417d3ac8","1017973","117107.nosub[1]","mirror","metal","Han Chinese","Han Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"444e7993-3a5a-4012-99cc-98b6653bac3a","1017974","117108.nosub[1]","mirror","metal","Han Chinese","Han Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"58b0845f-bb2b-4aeb-b41b-33ed31ef80c2","1017975","117109.nosub[1]","mirror","metal","Han Chinese","Han Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"c0d9d5c0-8cf9-4242-a71e-5cd1e208a457","1017976","117110.nosub[1]","mirror","metal","Han Chinese","Han Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/119/597/CSA76736.jpg|/modules/file/icons/application-pdf.png"
"4d9166c8-08bb-45ac-857f-28206d67a0d5","1017977","117111.nosub[1]","mirror","metal","Han Chinese","Han Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"7736107c-6f08-45c4-aa30-28cf14f77631","1017978","117112.nosub[1]","mirror","metal","Han Chinese","Han Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"ea046b25-7aff-4cc4-870b-53c29f62d9ab","1017979","117113.nosub[1]","mirror","metal","Han Chinese","Han Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"9d5e6a6f-45c3-42d3-b605-dc282b4e2a8a","1017980","117114.nosub[1]","mirror","metal","Han Chinese","Han Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"ceca354e-4f23-483d-99cf-c372e0bb9f5b","1017981","117115.nosub[1]","mirror","metal","Han Chinese","Han Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"211aad51-7e1e-4657-b50a-630b2ddec679","1017982","117116.nosub[1]","mirror","metal","Han Chinese","Han Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"563d05f0-0763-426b-ba6f-fc2a2d984b1c","1017984","117117.nosub[1]","mirror","metal","Han Chinese","Han Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/119/255/CSA76738.jpg|/modules/file/icons/application-pdf.png"
"f92df850-a1f3-4cde-98a1-1751b1014f84","1017985","117118.nosub[1]","mirror","metal","Han Chinese","Han Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/99/220/A94298.jpg|/modules/file/icons/application-pdf.png"
"983e89e2-d65f-4e06-a367-0456ea78dae6","1017986","117119.nosub[1]","mirror","metal","Han Chinese","Han Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"a55176ac-9849-434b-84e1-037bcef3e5f1","1017987","117120.nosub[1]","mirror","metal","Han Chinese","Han Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"4bf78c53-6397-40a3-8690-56c2be9e018f","1017989","117122.nosub[1]","mirror","metal","Han Chinese","Han Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"3a218732-1c1e-4e1b-89a7-1fce03858eda","1017990","117123.nosub[1]","mirror","metal","Han Chinese","Han Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"cec1a5ba-45bb-4603-9aa4-9d5b566f12ea","1017991","117124.nosub[1]","mirror","metal","Han Chinese","Han Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"66a4925e-2661-48c3-ae15-d6a6c3e09ecb","1017992","117125.nosub[1]","mirror","metal","Han Chinese","Han Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"70073c91-f29d-4a33-a381-354d5ae8ee6b","1017918","117126.nosub[1]","mirror","metal","Han Chinese","Han Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/103/610/CSA76730.jpg|/modules/file/icons/application-pdf.png"
"d6df9b3f-ace5-48b9-8060-2489115167f5","1017920","117127.nosub{4}","mirror","metal","Han Chinese","Han Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"66c9f682-f6f4-4ad3-b079-a2b38e433633","1017921","117128.nosub[1]","mirror","metal","Han Chinese","Han Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/119/253/CSA76736.jpg|/modules/file/icons/application-pdf.png"
"daba2b02-61b5-495b-a96e-e8ad1f4b6407","1017922","117129.nosub[1]","mirror","metal","Han Chinese","Han Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"5e9ab63a-428f-4699-ad8e-f3ed98d0ecc7","1017923","117130.nosub[1]","mirror","metal","Han Chinese","Han Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
