"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"fe6e37b2-eaeb-40de-bc7e-3d93f284483a","1008577","108099.nosub[1]","man's rain coat","palm, rattan","Igorot","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/692/CL0053_108099_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/691/CL0053_108099_Side_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/444/CL0053_108099_Top.JPG|https://fm-digital-assets.fieldmuseum.org/1262/443/CL0053_108099_Side.JPG|/modules/file/icons/application-pdf.png"
"2a77016f-b8d6-47f2-b87e-bf7d6e69f178","1010166","109678.nosub[1]","hair ornament","palm","Batak","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"a8d10e98-3908-490a-9f4d-02b9214cd05f","1019882","11907.nosub[1]","headdress","feather, palm","","","","","","","[92] E. Hassler (Purchase)","
"
"33de4d94-9258-41fc-baec-6cb668547aaa","1019893","11908.nosub[1]","headdress","feather, palm","","","","","","","[92] E. Hassler (Purchase)","
"
"bb0a9f46-7490-49a5-930a-60782159f3cd","1030647","129183.nosub[1]","fish lure, Name: B?r?:- A fish lure. To the end of the palma brava shaft a small fish is tied. The rattan strip is made into an open noose near the end and when other fish are lured near the captured minnow, the rattan is drawn quickly taut thus capturing any fish within the loop.","rattan, palm","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2522/839/129183_Overall.JPG|https://fm-digital-assets.fieldmuseum.org/2522/838/129183_Detail2.JPG|https://fm-digital-assets.fieldmuseum.org/2522/837/129183_Detail1.JPG|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"a389e429-5483-4f73-97ef-d64a23e86cb7","1031269","129689.nosub[1]","sack, Name: Batido:- Small sack made of white buri palm, in which are lines in black forming decorative squares. Rice is stored and carried in these bags.","palm","Kulaman (Manobo)","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"8a45fd07-f8e8-4beb-a485-23a71acdfeb4","1031271","129690.nosub[1]","sack, Name: Batido:- Rice sack. Similar to 129689 but with more black decoration.","palm","Kulaman (Manobo)","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"7bb683fd-b99d-48c0-9a52-47bf94f912fe","1031272","129691.nosub[1]","sack, Name: Batido:- Rice sack. Similar to 129689, larger less decorative.","palm","Kulaman (Manobo)","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"332c852e-e46f-4fe5-a521-faea9299c87f","1031273","129692.nosub[1]","sack, Name: Batido:- Rice sack. Similar to 129689.","palm","Kulaman (Manobo)","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"cf3a384e-06ca-41f4-ba60-ecbf3c377da8","1031274","129693.nosub[1]","sack, Name: Batido:- Rice sack. Similar to 129689. Larger, decoration in black, red, and yellow. After the hull has been removed from the rice the grain is kept in such sacks until needed.","palm","Kulaman (Manobo)","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"50689c45-c907-4f9f-9ba7-a9805ec7ab68","1031276","129695.nosub[1]","rice basket, Name: Bakid-bakid:- Very small rice basket, decorated. Is similar to 129689 etc.  | Notes: See 129702. Repitition of word signifies diminuitive.Repetition] of word signifies dim[intuitive].","palm","Kulaman (Manobo)","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"e55414ca-b031-4a33-a936-4581b2b2e23a","1031282","129700.nosub[1]","sack, Name: Batido:- Rice sack made of strips of white buri palm with decoration in black strips of same material. Similar to 129689. After the hull has been removed from the rice, the grain is kept in such sack until needed.","palm","Kulaman (Manobo)","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"445a88c2-2e93-4715-ade8-daef4f3da923","1031283","129701.nosub[1]","sack, Name: Batido:- Rice sack. Same as 129700. After the hull has been removed from the rice the grain is kept in such sacks until needed.","palm","Kulaman (Manobo)","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"54047c6c-092a-4588-9ee8-6b2e2f688795","1031284","129702.nosub[1]","sack, Name: Bakid:- A large plain rice sack made of buri palm. Same as 129689 etc but much large.","palm","Kulaman (Manobo)","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
