"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"03ce2a8e-7d81-4cc9-9883-bb02672524f5","1059439","156823.nosub[1]","figurine","ceramic","Greek","Greek","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1440/308/CL0020_156823_OverallView_XMP2.JPG"
"da296375-6ab5-4f08-9d1a-b790b35e045c","1060988","158194.nosub[1]","figurine","ceramic","Greek","Greek","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1441/239/CL0020_158194_OverallView_XMP2.JPG"
"d45b91fe-deca-4eb4-ac4f-8d9382cb2f5a","1374023","182690.nosub[1]","stand for statuette fragment (head)","terracotta","Greek","4th c. BC","","","","","[1737] T. S. Hughes (Gift)","
https://fm-digital-assets.fieldmuseum.org/1632/118/CL6455_182690_SideReverse.jpg|https://fm-digital-assets.fieldmuseum.org/1632/117/CL6455_182690_Front.jpg|/modules/file/icons/application-pdf.png"
"85563cab-9024-4497-8e5f-7df6808aa863","1374024","182690.nosub[1]","statuette fragment (head)","terracotta","Greek","4th c. BC","","","","","[1737] T. S. Hughes (Gift)","
https://fm-digital-assets.fieldmuseum.org/1632/118/CL6455_182690_SideReverse.jpg|https://fm-digital-assets.fieldmuseum.org/1632/117/CL6455_182690_Front.jpg|/modules/file/icons/application-pdf.png"
"e0e5d259-fc4f-407d-b977-f28c6192f16c","1098851","194815.nosub[1]","coin","metal; silver","Greek","","","","","","[3206] G. Ariel (Gift)","
/modules/file/icons/application-pdf.png"
"c53b2437-853b-4728-90a3-b6b1d5b3ac78","1098852","194816.nosub[1]","coin","metal; silver","Greek","ancient 5c. BC","","","","","[3206] G. Ariel (Gift)","
/modules/file/icons/application-pdf.png"
"4b420633-4c75-470a-9844-b827813e2590","1098428","194832.nosub[1]","coin","metal; silver","Greek","","","","","","[3206] G. Ariel (Gift)","
/modules/file/icons/application-pdf.png"
"058b5026-8971-489c-a940-58a99d78f9e0","1098430","194833.nosub[1]","coin","metal; silver","Greek","","","","","","[3206] G. Ariel (Gift)","
/modules/file/icons/application-pdf.png"
"4f478f4d-d741-4249-bb07-4b54f2967d7d","1098431","194834.nosub[1]","coin","metal; silver","Greek","","","","","","[3206] G. Ariel (Gift)","
/modules/file/icons/application-pdf.png"
"89d08224-761a-4161-94a2-e33c0c1d882d","1098432","194835.nosub[1]","coin","metal; silver","Greek","","","","","","[3206] G. Ariel (Gift)","
/modules/file/icons/application-pdf.png"
"ab263bdf-9123-4094-8d88-84aac557ac66","1098433","194836.nosub[1]","coin","metal; silver","Greek","","","","","","[3206] G. Ariel (Gift)","
/modules/file/icons/application-pdf.png"
"f6c9901f-b1dd-4106-85d1-e1440f9547ad","1098434","194837.nosub[1]","coin","metal; silver","Greek","","","","","","[3206] G. Ariel (Gift)","
/modules/file/icons/application-pdf.png"
"f8f79b34-2ccd-47fc-b24b-d7f90645526a","1098435","194838.nosub[1]","coin","metal; silver","Greek","ancient","","","","","[3206] G. Ariel (Gift)","
/modules/file/icons/application-pdf.png"
"7ec0b621-3217-4083-a5ba-678d20f62b5c","1098436","194839.nosub[1]","coin","metal; silver","Greek","ancient","","","","","[3206] G. Ariel (Gift)","
/modules/file/icons/application-pdf.png"
"5c2e277e-368a-4a84-bb8b-df603177b938","1098437","194840.nosub[1]","coin","metal; silver","Greek","ancient","","","","","[3206] G. Ariel (Gift)","
/modules/file/icons/application-pdf.png"
