"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"cf4b7bb4-3e15-470b-8f40-286c10ffcf87","1089321","185511.nosub{6}","necklace","root","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"0f818b4e-b031-4a2d-86cc-678a38bbe1e2","1375093","185678.nosub[1]","root (bundled together)","root","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"b9b0f451-1f29-41f1-898e-b57a77ddde42","1375094","185678.nosub[1]","root (bundled together)","root","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"cfe4b1b3-9c64-44be-b6d2-ce820746a28c","1375095","185678.nosub[1]","root (bundled together)","root","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"cae8a327-e94d-4a4f-b109-b9d0a31ac41c","1375096","185678.nosub[1]","root (bundled together)","root","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"a19102d6-3f6b-4f93-a0bd-2f70188fd314","1375097","185678.nosub[1]","root (bundled together)","root","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"f26284ca-a1f3-4d1e-8b93-ee10bd70bca9","1375098","185678.nosub[1]","root (bundled together)","root","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"965b65df-fffd-4a72-bd68-1d612d20f6b8","1375099","185678.nosub[1]","root (bundled together)","root","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"1c9149b6-fee0-460d-869c-d32a8ae6cdfe","1375100","185678.nosub[1]","root (bundled together)","root","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"ef9a4ce5-5c2b-4459-a42a-0217271163b8","1090026","186599.nosub[1]","necklace","leaf, root, wood","Antandroy","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
