"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"c70dce24-603b-4c3f-b4d7-80ad02c144e9","1004139","103796.nosub[1]","arrow","cane, feather, cotton, wood, reed, bark","Nambikwara","","","","","","[1418] Museo Nacional de Rio de Janeiro (Exchange)","
"
"0d75ea6b-9c5f-453f-a251-7512788155b0","1030754","129169.nosub[1]","blow gun & darts, Name: Sar?p p?t:- blow gun made of reed. Mouth piece undecorated. End slightly decorated. The darts are made of a thin strip of bamboo with a tuft of cotton at one end. It is said that these darts are not poisoned but this is doubtful. Used principally for small birds. Darts are called dal?m. At a distance of about 30 feet the Bagobo is very accurate with this weapon. See note on back of card 129170.","reed, bamboo, cotton","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"44526a88-1c67-4bb1-a4bc-21ff9a0b8859","1030756","129170.nosub[5]","blow gun & darts, Name: Sar?p p?t:- blow gun and darts. Same as 129169. More decoration and red thread at end. Blow guns and darts - dal?m- blow guns are made of reeds on the same principle as bean-blowers. In this district the projectiles are small bamboo darts to which tufts of cotton are attached. So far as is known the People: Bagobo. do not poison these weapons. Blinds are often built in trees frequently by birds, and hunters are thus able to approach near enough to them to make the guns effective.","reed, bamboo, cotton, thread","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"6782e50f-1cf4-4a15-84b3-982c6296f97a","1030757","129171.nosub[2]","blow gun & darts, Name: Sar?p p?t:- blow gun and darts - dal?m. Same as 129169. See note on back of card 129170.","reed, bamboo, cotton","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"5776c75b-1011-4432-8dec-4dbf1c1519e0","1030758","129172.nosub[2]","blow gun & darts, Name: Sar?p'p?t:- blow gun and darts - Dal?m - same as 129169. See notes on back of card 129170.","reed, bamboo, cotton","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"105f8376-f62b-4074-8d3c-f9c130f8b228","1030759","129173.nosub[1]","blow gun & darts, Name: Sar?p'p?t:- blow gun and darts - Dal?m. Blood marks on gun. Same as 129169. See note on back of card 129170.","reed, bamboo, cotton","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"71095628-700c-49ab-a98f-2913f6808fb1","1030958","129527.nosub[7]","blow gun and 5 darts, Name: Sofot:- A blow gun made out of a single joint of reed. Upper half ornamented with cut and incised designs. The darts -laman sofot- are made of bamboo, pointed at one end and with tufts of cotton at the other. Used principally by boys when hunting birds. Said not to be poisoned.","reed, bamboo, cotton","Blaan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2503/278/129527_BlowgunOverall.jpg|https://fm-digital-assets.fieldmuseum.org/2503/281/129527_DartsOverall.jpg|https://fm-digital-assets.fieldmuseum.org/2503/280/129527_DartsDetail2.jpg|https://fm-digital-assets.fieldmuseum.org/2503/279/129527_DartsDetail1.jpg|https://fm-digital-assets.fieldmuseum.org/2503/277/129527_BlowgunDetail6.jpg|https://fm-digital-assets.fieldmuseum.org/2503/276/129527_BlowgunDetail5.jpg|https://fm-digital-assets.fieldmuseum.org/2503/275/129527_BlowgunDetail4.jpg|https://fm-digital-assets.fieldmuseum.org/2503/274/129527_BlowgunDetail3.jpg|https://fm-digital-assets.fieldmuseum.org/2503/273/129527_BlowgunDetail2.jpg|https://fm-digital-assets.fieldmuseum.org/2503/272/129527_BlowgunDetail1.jpg|/modules/file/icons/application-pdf.png"
"47b0da81-a757-439c-8155-f21115b2cae7","1030959","129528.nosub[5]","blow gun and 4 darts, Name: Sofot:- blow gun and four darts -laman sofot-. Same as 129527 but decoration extends only 6 3/4"". gun made out of a single joint of reed. Upper half ornamented with cut and incised designs. The darts are made of bamboo, pointed at one end and with tufts of cotton at the other. Used principally by boys when hunting birds. Said not to be poisoned.","reed, bamboo, cotton","Blaan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"2888f674-741d-46cf-bfce-d80070d0e44c","1030960","129529.nosub[7]","blow gun & 6 darts","reed, bamboo, cotton, wax, beads","Blaan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"6ff987c5-e45b-4bfc-a639-e3322e56f0e1","1031076","129530.nosub[1]","blow gun & 4 darts","reed, bamboo, cotton, wax, thread","Blaan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
