"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"e07d9f36-29ab-4294-ae29-ca0bd50d3149","1154142","246478.nosub[1]","textile, textile","wool; alpaca, natural dye","Aymara","c. 1910","","","","","[3792] C. S. Stanish (Purchase)","
"
"e3581c7e-fe7b-4054-b914-74a110899430","1154143","246479.nosub[1]","cloth, coca cloth, textile","wool; alpaca, natural dye","Aymara","c. 1940","","","","","[3792] C. S. Stanish (Purchase)","
"
"2226c8f6-1132-4b5e-8e46-a82f030f4952","1154144","246480.nosub[1]","cloth, coca cloth, textile","wool; alpaca, natural dye","Aymara","1940-60","","","","","[3792] C. S. Stanish (Purchase)","
"
"e87e8fda-7a26-4720-bf51-d43ee68f5f28","1154146","246481.nosub[1]","cloth, coca cloth, textile","wool; alpaca, natural dye","Aymara","1890-1910","","","","","[3792] C. S. Stanish (Purchase)","
"
"93cb5079-f1ce-4c20-84f7-8bd83ee97f57","1154147","246482.nosub[1]","textile, textile","wool; alpaca, natural dye","Aymara","c. 1890","","","","","[3792] C. S. Stanish (Purchase)","
"
"17f15d7f-aa4a-4623-aa12-2744171b6c1e","1154154","246489.nosub[1]","textile, textlile","wool; sheep, natural dye","Aymara","c. 1990","","","","","[3792] C. S. Stanish (Purchase)","
"
"4bd3d826-cbc9-4da7-8e2e-607315a8bbc0","1154155","246490.nosub[1]","textile, textile","wool; alpaca, natural dye","Aymara","1970-1980","","","","","[3792] C. S. Stanish (Purchase)","
"
"d2ef3598-1dff-4120-a1f9-b2f23ea0ebf1","1153524","246494.nosub[1]","cloth, textile","wool; sheep, natural dye","Aymara","c. 1980","","","","","[3792] C. S. Stanish (Purchase)","
"
"63c96806-6645-4434-b429-6f14ed713281","1187660","278678.nosub[1]","cloth, textile","cotton, natural dye","","ca. late 20th century","","","","","[4057] W. W. Meeker (Gift)","
https://fm-digital-assets.fieldmuseum.org/74/534/A113759c.jpg"
"0c7ac4cc-4868-4c15-bc15-055c1476aa1b","170261","343119.nosub[1]","garment","cotton, wool, natural dye","","","","","","","","
"
