"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"86cf42e3-a1ae-41f3-9cdd-2de1bb9026c1","1178845","269453.nosub[1]","top, coconut shell top with wood or cane inserted","coconut shell, vegetal material","Wogamus language","1992","","","","","[3813] R. L. Welsch (Gift)","
https://fm-digital-assets.fieldmuseum.org/198/607/269453..jpg"
"5387f833-5b95-4992-a82e-372d04ab7f02","1178846","269454.nosub[1]","top, coconut shell top with wood or cane inserted","coconut shell, vegetal material","Wogamus language","1992","","","","","[3813] R. L. Welsch (Gift)","
https://fm-digital-assets.fieldmuseum.org/198/608/269454..jpg"
"07f31c6b-80d4-4815-a701-444ef1f5e9cc","1178848","269455.nosub[1]","top, coconut shell top with wood or cane inserted","coconut shell, vegetal material","Wogamus language","1992","","","","","[3813] R. L. Welsch (Gift)","
https://fm-digital-assets.fieldmuseum.org/198/609/269455..jpg"
"3e597e60-06d4-4d2c-9435-d75357370fa5","1178849","269456.nosub[1]","top, coconut shell top with wood or cane inserted","coconut shell, vegetal material","Wogamus language","1992","","","","","[3813] R. L. Welsch (Gift)","
https://fm-digital-assets.fieldmuseum.org/198/611/269456..jpg"
"ba8df567-d112-4efc-96fb-ef20950d1bda","1178850","269457.nosub[1]","basket, sago basket","vegetal material; sedge, vegetal fiber","Wogamus language","1992","","","","","[3813] R. L. Welsch (Gift)","
https://fm-digital-assets.fieldmuseum.org/198/612/269457..jpg"
"94e7ca8b-9ef0-4a75-9e45-36c86ad512c3","1397394","269458.B","bag","burlap","Wogamus language","1992","","","","","[3813] R. L. Welsch (Gift)","
https://fm-digital-assets.fieldmuseum.org/198/614/269458..jpg"
"e95a7f10-7829-4b4c-868c-687ebb96f29b","1397393","269458.A","drumstick, Idiophone accessory","wood, paint or pigment","Wogamus language","1992","","","","","[3813] R. L. Welsch (Gift)","
https://fm-digital-assets.fieldmuseum.org/198/614/269458..jpg"
"9ecbf412-6cdd-46f8-9ace-da45ac0fc121","1178851","269459.nosub[1]","lime spatula","animal bone; bird; cassowary","Wogamus language","1992","","","","","[3813] R. L. Welsch (Gift)","
https://fm-digital-assets.fieldmuseum.org/198/618/269459..jpg|/modules/file/icons/application-pdf.png"
"68ed4309-a54f-454e-b012-e9710322f7d3","1397397","269460.A","handle for pounder, 1 of 3 sago pounder components, .A and .B are attached","wood, rattan","Wogamus language","1992","","","","","[3813] R. L. Welsch (Gift)","
https://fm-digital-assets.fieldmuseum.org/198/619/269460..jpg"
"11d56efc-527e-4d26-84ed-bb98f9e66e6d","1397396","269460.B","haft for pounder, 1 of 3 sago pounder components, .A and .B are attached","wood","Wogamus language","1992","","","","","[3813] R. L. Welsch (Gift)","
https://fm-digital-assets.fieldmuseum.org/198/619/269460..jpg"
"3be9d31f-9d09-4776-87be-1249dc6dce3e","1397395","269460.C","head for pounder, 1 of 3 sago pounder components","stone","Wogamus language","1992","","","","","[3813] R. L. Welsch (Gift)","
https://fm-digital-assets.fieldmuseum.org/198/619/269460..jpg"
