"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"3be3bf61-9a23-4606-aee2-766d48853883","1002045","101799.nosub[1]","axe head","stone; igneous rock","Calchaqui Diaguite","","","","","","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"58cbe247-84b9-4762-925b-0359e45c6a73","1002055","101808.nosub[1]","axe head","stone; igneous rock","Calchaqui Diaguite","","","","","","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"59b0d427-36a0-46bd-a513-efab99660a56","1002059","101812.nosub[1]","axe head","stone; igneous rock","Calchaqui Diaguite","","","","","","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"e590ef10-2834-4817-9432-81f643915d54","1002060","101813.nosub[1]","axe head","stone; igneous rock","Calchaqui Diaguite","","","","","","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"29c46e53-8dff-47de-a264-355d03fa259c","2143229","101842.3","projectile point, 1 of 6 projectile points; spear or arrow heads","stone; igneous rock","Calchaqui Diaguite","","","","","","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"0655954f-70d7-4a54-9421-6dbafe28a50f","2143230","101842.2","projectile point, 1 of 6 projectile points; spear or arrow heads","stone; igneous rock","Calchaqui Diaguite","","","","","","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"60d75386-fc9c-4ea2-bcdf-c296875ed731","2143231","101842.1","projectile point, 1 of 6 projectile points; spear or arrow heads","stone; igneous rock","Calchaqui Diaguite","","","","","","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"fe38a6dd-489d-484d-b78f-9d7ec3ce31da","2143228","101842.4","projectile point, 1 of 6 projectile points; spear or arrow heads","stone; igneous rock","Calchaqui Diaguite","","","","","","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"19be5ecd-fedd-43f1-b697-c4d94bf35843","1348533","101844.1","projectile point, 1 of 3 projectile points; spear or arrow heads","stone; igneous rock","Calchaqui Diaguite","","","","","","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"852aa7b3-f7d7-46dc-a6e3-012b47906d2d","1348534","101844.2","projectile point, 1 of 3 projectile points; spear or arrow heads","stone; igneous rock","Calchaqui Diaguite","","","","","","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
