"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"27e42075-865e-4381-b309-c72af2c21930","2300097","86779.nosub[1]","house model fragment","","Dyak ?","","","","","","[884] Field Columbian Museum Expedition - J. W. Hudson 1900-1904 (Expedition)","
"
"dbc86105-2043-4002-96a8-f7abe3785c8e","2300092","86779.nosub[1]","house model fragment","","Dyak ?","","","","","","[884] Field Columbian Museum Expedition - J. W. Hudson 1900-1904 (Expedition)","
"
"8ca1db00-e03c-4aa9-b0c1-8213be1efec4","2300090","86779.nosub[1]","house model fragment","","Dyak ?","","","","","","[884] Field Columbian Museum Expedition - J. W. Hudson 1900-1904 (Expedition)","
"
"3b4aeaad-ec63-4a05-ae50-a6fbe3789246","2300095","86779.nosub[1]","house model fragment","","Dyak ?","","","","","","[884] Field Columbian Museum Expedition - J. W. Hudson 1900-1904 (Expedition)","
"
"aa28641f-889c-4035-bca8-9da8ec859f8a","2300088","86779.nosub[1]","house model fragment","","Dyak ?","","","","","","[884] Field Columbian Museum Expedition - J. W. Hudson 1900-1904 (Expedition)","
"
"ad1d21f4-9515-4bd6-8c7b-88e49dbf57b4","2300091","86779.nosub[1]","house model fragment","","Dyak ?","","","","","","[884] Field Columbian Museum Expedition - J. W. Hudson 1900-1904 (Expedition)","
"
"676ce8b2-dbbc-40f5-95b3-322293d98c3b","2300099","86779.nosub[1]","house model fragment","","Dyak ?","","","","","","[884] Field Columbian Museum Expedition - J. W. Hudson 1900-1904 (Expedition)","
"
"6fe1dcbd-77a7-4751-b45d-91003c194daf","2300089","86779.nosub[1]","house model fragment","","Dyak ?","","","","","","[884] Field Columbian Museum Expedition - J. W. Hudson 1900-1904 (Expedition)","
"
"8198ade1-ca77-4f8b-b84c-6fe7c52b60bd","2300096","86779.nosub[1]","house model fragment","","Dyak ?","","","","","","[884] Field Columbian Museum Expedition - J. W. Hudson 1900-1904 (Expedition)","
"
"70938926-0677-4048-baf3-b57c0a374863","2300098","86779.nosub[1]","house model fragment","","Dyak ?","","","","","","[884] Field Columbian Museum Expedition - J. W. Hudson 1900-1904 (Expedition)","
"
"ccb76c42-44c8-419d-b1a9-277caad6df03","2300094","86779.nosub[1]","house model fragment","","Dyak ?","","","","","","[884] Field Columbian Museum Expedition - J. W. Hudson 1900-1904 (Expedition)","
"
"e1d691c3-48a9-4e05-8b7d-51d714a2d17f","2300093","86779.nosub[1]","house model fragment","","Dyak ?","","","","","","[884] Field Columbian Museum Expedition - J. W. Hudson 1900-1904 (Expedition)","
"
"73eaf173-f3ae-4312-8b10-e08328089ad8","1318360","86988.nosub{2}","necklace","beads","Dyak ?","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"a6db56b3-f652-4ede-9add-fbdb203fdf3d","1318741","87481.nosub[1]","needle","bone","Dyak ?","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"872e86f4-098d-4361-bc5f-769e130e0b48","1318700","87491.nosub[1]","needle","metal; brass","Dyak ?","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"a9062fbc-bb2b-42df-aa3e-a61333359ed3","1321242","89676.nosub[1]","shield","cane","Dyak ?","","","","","","[963] W. D. Webster (Purchase)","
"
