"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"f28416f1-418e-483d-9643-b3a292f5178f","1259933","34512.nosub[1]","girdle","rattan, shell; cowrie","Kalinga - Igorot","","","","","","[989] R. F. Cummings (Gift)","
/modules/file/icons/application-pdf.png"
"fea59218-fe64-4b66-9dd2-5918b30ea716","1259944","34513.nosub[1]","axe for beheading","metal; steel, wood, rattan","Kalinga - Igorot","","","","","","[989] R. F. Cummings (Gift)","
/modules/file/icons/application-pdf.png"
"fd46ccc8-5d4f-4886-a0c6-3efa44ae3df2","4633814","363429.4","thorn needle, Traditional hand-tap tattoo thorn used as a needle, A plant thorn.","","Kalinga - Igorot","","Asia, Philippine Islands, Philippines, Luzon Island, Kalinga Prov.","","Philippines","Luzon Island","","
https://fm-digital-assets.fieldmuseum.org/2588/393/363429_4_overall.jpg"
"03831f8c-e317-48fc-9b1d-61d5ec58323b","4633857","363429.17","thorn needle, Traditional hand-tap tattoo thorn used as a needle, A plant thorn.","","Kalinga - Igorot","","Asia, Philippine Islands, Philippines, Luzon Island, Kalinga Prov.","","Philippines","Luzon Island","","
https://fm-digital-assets.fieldmuseum.org/2588/411/363429_17_overall.jpg"
"e4e3604f-9e50-4292-9407-4bc51990d8f3","4633862","363429.20","thorn needle, Traditional hand-tap tattoo thorn used as a needle, A plant thorn.","","Kalinga - Igorot","","Asia, Philippine Islands, Philippines, Luzon Island, Kalinga Prov.","","Philippines","Luzon Island","","
https://fm-digital-assets.fieldmuseum.org/2588/414/363429_20_overall.jpg"
"a273ddfd-301e-4e45-a470-7f8ad15e0d32","4633853","363429.15","thorn needle, Traditional hand-tap tattoo thorn used as a needle, A plant thorn.","","Kalinga - Igorot","","Asia, Philippine Islands, Philippines, Luzon Island, Kalinga Prov.","","Philippines","Luzon Island","","
https://fm-digital-assets.fieldmuseum.org/2588/409/363429_15_overall.jpg"
"4a6bf3a9-6c5f-43c0-9445-e50e104be116","4633838","363429.13","thorn needle, Traditional hand-tap tattoo thorn used as a needle, A plant thorn.","","Kalinga - Igorot","","Asia, Philippine Islands, Philippines, Luzon Island, Kalinga Prov.","","Philippines","Luzon Island","","
https://fm-digital-assets.fieldmuseum.org/2588/406/363429_13_overall.jpg"
"1692ebc5-fe06-4b4e-a410-a93d3e93b589","4633855","363429.16","thorn needle, Traditional hand-tap tattoo thorn used as a needle, A plant thorn.","","Kalinga - Igorot","","Asia, Philippine Islands, Philippines, Luzon Island, Kalinga Prov.","","Philippines","Luzon Island","","
https://fm-digital-assets.fieldmuseum.org/2588/410/363429_16_overall.jpg"
"405c3baf-6ceb-40ed-9350-dadead810b61","4633813","363429.3","thorn needle, Traditional hand-tap tattoo thorn used as a needle, A plant thorn.","","Kalinga - Igorot","","Asia, Philippine Islands, Philippines, Luzon Island, Kalinga Prov.","","Philippines","Luzon Island","","
https://fm-digital-assets.fieldmuseum.org/2588/390/363429_3_overall.jpg"
"62e21274-c183-4046-ba44-d6165361b8d7","4633828","363429.5","thorn needle, Traditional hand-tap tattoo thorn used as a needle, A plant thorn.","","Kalinga - Igorot","","Asia, Philippine Islands, Philippines, Luzon Island, Kalinga Prov.","","Philippines","Luzon Island","","
https://fm-digital-assets.fieldmuseum.org/2588/394/363429_5_overall.jpg"
