"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"92637a88-3300-4a97-9f4a-53867ee280e1","1259478","339938.nosub[1]","purse, shoulder bag","wool, cotton","Highland Maya","","","","","","[4190] W. S. Goldman (Gift, 2005-06-28)","
"
"3c25b855-d38a-44eb-b86c-377a556a717c","1259486","339945.nosub[1]","bag, hand bag","wool, polyester","Highland Maya","","","","","","[4190] W. S. Goldman (Gift, 2005-06-28)","
"
"b42164dd-06b2-4af5-83fa-b51ab0b287b8","1259487","339946.nosub[1]","belt, textile","acrylic","Highland Maya, Tzotzil","","","","","","[4190] W. S. Goldman (Gift, 2005-06-28)","
"
"735e6a87-a58b-4d70-87ca-aa10dd88bd33","1418862","339977.2","needle, framework for  (1) the loom with (2) needle and work in progress (3) woven fabric","wood, metal, fabric","Highland Maya","","North America, México, Chiapas, Huistan","","México","Chiapas","[4190] W. S. Goldman (Gift, 2005-06-28)","
"
"925bd853-9f82-4fcc-8f64-84325a31e793","1418863","339977.1","loom, framework for  (1) the loom with (2) needle and work in progress (3) woven fabric","wood, metal, fabric","Highland Maya","","North America, México, Chiapas, Huistan","","México","Chiapas","[4190] W. S. Goldman (Gift, 2005-06-28)","
"
"dd7b3e8d-483c-461c-9e46-b1fb1c55b41a","1418864","339977.3","fabric, framework for  (1) the loom with (2) needle and work in progress (3) woven fabric","cloth","Highland Maya","","North America, México, Chiapas, Huistan","","México","Chiapas","[4190] W. S. Goldman (Gift, 2005-06-28)","
"
"bc180255-0ee0-43c1-99f2-835330c3d392","1259833","339978.nosub[1]","belt, man's leather belt","leather","Highland Maya","","North America, México, Chiapas, San Juan Chamula","","México","Chiapas","[4190] W. S. Goldman (Gift, 2005-06-28)","
"
"77d37dc3-9ce9-4aea-aca9-78f7d9306e8a","1260143","341694.nosub[1]","bag","straw, leather, dye","Highland Maya, Tzotzil","","","","","","[4248] W. S. Goldman (Gift, 2006-11-07)","
"
"178c7b77-3dfa-4bac-a627-689b48c6dda8","153773","342714.nosub[1]","candle holder","clay (ceramic)","Highland Maya, Zotzil","","","","","","","
"
"3da37227-b61a-45a9-a8ed-1876afbf0663","153775","342715 nosub[1]","candle holder","clay (ceramic)","Highland Maya, Zotzil","","","","","","","
"
