"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"12fe74d9-73ac-440d-8266-5ad46acc75da","696297","104730.2","game piece","seed","Swahili","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"65f5a856-0a40-4f1d-976e-b38e3f2622b7","2350659","104730.3","game piece","seed","Swahili","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"442c1c2c-d430-4b6f-9e15-49e243ea063c","2350660","104730.4","game piece","seed","Swahili","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"4e46a961-fc55-4995-b85e-c2a6ec3988e7","2350662","104730.5","game piece","seed","Swahili","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"bf175f85-5dbc-434a-8b09-e0c1431d3ce6","2350663","104730.6","game piece","seed","Swahili","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"2f57d365-95ff-4509-8948-7532e9baef66","2350664","104730.7","game piece","seed","Swahili","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"5d133de6-148b-4ae5-9ae2-27102ca1acb5","2350665","104730.8","game piece","seed","Swahili","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"6952ea94-4fef-48d4-a640-f433583efd10","2350666","104730.9","game piece","seed","Swahili","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"cb9aa77c-8598-49ea-92bd-096dc26ede0f","2350667","104730.10","game piece","seed","Swahili","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"62186d2b-57e0-4947-adcf-01d587211d07","2350668","104730.11","game piece","seed","Swahili","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"431a80a3-27f3-4453-ba6f-a2a8e34df68f","2350669","104730.12","game piece","seed","Swahili","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"8ddb6539-e169-45e7-9992-96e8a9e909b9","2350670","104730.13","game piece","seed","Swahili","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"2f806ad1-a5d0-4f06-afab-d04214405c18","2350671","104730.14","game piece","seed","Swahili","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"cd4f40bd-9910-4bd6-84af-01a7b03c0503","2350673","104730.15","game piece","seed","Swahili","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"c7f3084c-505c-458f-8f6d-f500bb6c416b","2350674","104730.16","game piece","seed","Swahili","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"0460083e-69f7-4bcb-a141-f33adabb4ad6","2350675","104730.17","game piece","seed","Swahili","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"42e52764-8ba9-4ee1-89b2-2e78754ab19f","2350676","104730.18","game piece","seed","Swahili","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"7abfc6b3-0dd5-489f-8233-f928715805b3","1004694","104730.1","game board","wood","Swahili","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"66c319b7-a42f-4fdd-9b8c-30722c0b3ba1","2350722","104730.64{2}","game piece","seed","Swahili","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"d7d684bb-85af-48d4-b661-5d217b4ee16f","2350677","104730.19","game piece, 1 of 64 seed game pieces used with mancala game board made out of piece of log with 32 holes in 4 rows and one large one at end (catalog card)","seed","Swahili","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"8b19b526-48a3-485e-83ac-a951ccf449e9","2350678","104730.20","game piece, 1 of 64 seed game pieces used with mancala game board made out of piece of log with 32 holes in 4 rows and one large one at end (catalog card)","seed","Swahili","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"209bf265-b5e2-4302-9d3f-55dbecb02fd3","2350680","104730.22","game piece","seed","Swahili","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"31bc9d94-d696-47bf-89cb-100bf59e77e4","2350681","104730.23","game piece","seed","Swahili","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"6e344c4c-789d-4022-94a9-40baf261b43f","2350682","104730.24","game piece","seed","Swahili","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"359b07e2-7d19-4b0d-a29c-c8e8e37b52c2","2350683","104730.25","game piece","seed","Swahili","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"73a1198c-442b-4e9c-b05a-170417809df4","2350684","104730.26","game piece","seed","Swahili","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"c18650af-4029-452e-a05d-ee139bc96a3c","2350685","104730.27","game piece","seed","Swahili","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"6c9d8f5e-caf9-4f72-8347-e47c8c34566e","2350686","104730.28","game piece","seed","Swahili","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"56255777-e907-43da-ad7f-5b7de10c8220","2350687","104730.29","game piece","seed","Swahili","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"4b32b22f-97aa-496e-8457-91b553532e18","2350688","104730.30","game piece","seed","Swahili","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"fc9c45cf-fc3a-41ba-b590-ec584c0aee17","2350689","104730.31","game piece","seed","Swahili","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"c88d59cc-cb96-4410-af02-62cbaba9acef","2350690","104730.32","game piece","seed","Swahili","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"748b9ac1-75f5-4a6a-88b9-1a110cb638a6","2350691","104730.33","game piece","seed","Swahili","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"f4912ef5-45c8-41f0-b74c-69b7a2c1f47d","2350692","104730.34","game piece","seed","Swahili","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"2ab5ef91-5741-4e2a-9e55-994af8203ca1","2350693","104730.35","game piece","seed","Swahili","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"14effe0a-1429-4cfc-b431-04e01f8b3f24","2350694","104730.36","game piece","seed","Swahili","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"1615b189-ca31-4449-90c9-35f5af88feb6","2350695","104730.37","game piece","seed","Swahili","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"9655fbd4-d651-4d04-b512-4329396efdfa","2350696","104730.38","game piece","seed","Swahili","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"ffed8980-cbe9-4344-be39-ddfdba1468ff","2350697","104730.39","game piece","seed","Swahili","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"7239886a-fbc7-4b6b-a251-4b8a7e65a59b","2350698","104730.40","game piece","seed","Swahili","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"ef33009e-17ba-48df-acb8-6b640c951802","2350699","104730.41","game piece","seed","Swahili","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"02d38198-1548-4d9b-85e7-ddbe54bd2216","2350700","104730.42","game piece","seed","Swahili","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"e7b83619-6514-44e9-a3bd-71b46ee5adbd","2350701","104730.43","game piece","seed","Swahili","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"84e5ed1a-7474-459d-b4f7-a20de5aded5d","2350702","104730.44","game piece","seed","Swahili","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"90f8c4fc-7bb9-4229-b47d-56ea43c29ad0","2350703","104730.45","game piece","seed","Swahili","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"2e61cdad-f6b3-4fda-90ae-c476cef323ca","2350704","104730.46","game piece","seed","Swahili","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"738ae849-7196-44df-ae40-1406a9af86c0","2350705","104730.47","game piece","seed","Swahili","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"708b8f7e-d12f-4d4b-ac84-4ee9b9e19ddc","2350706","104730.48","game piece","seed","Swahili","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"7f91d8a5-17ec-4aab-93cf-41b22094106e","2350707","104730.49","game piece","seed","Swahili","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"c2092a1f-47d1-421a-a1e1-3f7f37f17d9b","2350708","104730.50","game piece","seed","Swahili","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"4885e7b5-6343-4c4c-af67-bfdd01a82d3b","2350709","104730.51","game piece","seed","Swahili","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"31f962d5-31c4-4f63-bcf6-27bea41531a2","2350710","104730.52","game piece","seed","Swahili","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"fd390b45-6b3d-43ca-8794-91b508980ef2","2350711","104730.53","game piece","seed","Swahili","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"4c3c3e09-4d9d-4c69-bbf7-065e3f660836","2350712","104730.54","game piece","seed","Swahili","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"09d55deb-46b4-4c1e-bf92-8d51453f2520","2350713","104730.55","game piece","seed","Swahili","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"2ee75b8e-7986-453e-8674-4fabac6e2423","2350714","104730.56","game piece","seed","Swahili","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"8caa230d-ec74-4e78-8269-e8aee088fae6","2350715","104730.57","game piece","seed","Swahili","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"30d46722-ead2-47d6-8272-3c8c6c328236","2350716","104730.58","game piece","seed","Swahili","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"c5e741bd-ee4e-4c80-8202-59ad89d571e9","2350717","104730.59","game piece","seed","Swahili","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"28227fe3-84f1-49f9-975a-fb7c2b17c987","2350718","104730.60","game piece","seed","Swahili","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"cdbc5ee4-d576-42cd-922a-79b8b1a898d2","2350719","104730.61","game piece","seed","Swahili","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"a015c8d2-0b07-4125-9621-ea7c8c83ecaf","2350720","104730.62","game piece","seed","Swahili","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"5fb2d09c-27b5-4ae9-ae49-099d6e73b07b","2350721","104730.63","game piece","seed","Swahili","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"5fd4bb5e-bd91-475d-9adf-213415afa859","2350679","104730.21","game piece","seed","Swahili","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"96d5dc5f-3cc8-4911-b1d6-567ce752cf09","3160272","104730.65{2}","game piece","seed","Swahili","","Africa, Kenya, village near Fort Hall, village near Fort Hall","","Kenya","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"e59041e2-9a73-4c77-9d3e-159faab05af4","1004604","104731.nosub[1]","cloth","cotton","Swahili","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/616/563/CL0000_104731_Overall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/1463/611/104731_Overall.jpg|/modules/file/icons/application-pdf.png"
"a4d7e713-9f71-47e2-8368-4288cbdf4040","1005120","104732.nosub[1]","dress, woman's holiday own of corron cloth","cotton","Swahili","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"f5110e9e-910d-4a7d-bdef-73c647b1f078","1349245","104733.2","trousers, woman's dress worn during Ramadan; trousers of purple silk with cotton band","silk, cotton","Swahili","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2187/016/CL0000_104733_2_InMount.JPG|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/65/680/A105143_104733_1c.jpg"
"29d761b4-b738-4846-b006-1686eb46aa9a","1349586","104733.1","gown","silk, tinsel","Swahili","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/65/680/A105143_104733_1c.jpg|/modules/file/icons/application-pdf.png"
"566d9a01-0018-430c-a6f5-0b2869f7fc75","1349247","104734.1","bracelet","metal","Swahili","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"f62299b9-fadb-489d-9205-c119b4b6e575","1349246","104734.2","bracelet","metal","Swahili","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"bdb8ae89-9860-429d-b0f9-70134b66cb31","2246246","357840.nosub[1]","chest, Chest with lid in light colored wood with carved swirling designs and gold embellishments","wood (African olive tree), metal; copper alloy","Swahili","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1867/094/357840_front.JPG|https://fm-digital-assets.fieldmuseum.org/1867/093/357840_back.JPG|https://fm-digital-assets.fieldmuseum.org/1867/095/357840_side1.JPG|https://fm-digital-assets.fieldmuseum.org/1867/096/357840_side2.JPG"
"3aa25098-dd4d-4eb1-9663-38c4ca68d357","2345005","357841.5{2}","front of chair, front of chair and bag of fragments (loose wooden fragment from insert tab), A front of a chair made of a wooden structure and five square panels laced with white string.","wood (African olive tree), string","Swahili","","","","","","","
"
"ee8abd40-030c-4182-a285-377705f92726","2345007","357841.6","foot rest, A footrest for a chair made of a wooden structure and a large rectangular panel strung with white string.","wood (African olive tree), string","Swahili","","","","","","","
"
"5f413112-1c90-401f-8765-baaf92de99a2","2246248","357841.1","back of chair, A wooden carved chair back with woven string backing. On the front of the chair, there are inlaid wooden designs on the upper portion and sides. The center of the chair backing is made of eight rectangular woven string components.","wood (African olive tree), string","Swahili","","","","","","","
"
"eaa79753-aa07-4e92-9306-40c8cf7d194d","2344993","357841.2","seat for chair, A seat for a chair made of a wooden structure and a woven string seat.","wood (African olive tree), string","Swahili","","","","","","","
"
"384a98c6-1794-4e1a-9304-cd735d27f335","2344995","357841.3","arm for chair, arm / left side of chair, An arm for a chair made of wooden structure, and one panel crafted with white string.","wood (African olive tree), string","Swahili","","","","","","","
"
"ad921b72-9eeb-43cc-87f4-e40eb687f206","2344996","357841.4","arm for chair, arm / right side of chair, An arm for a chair made of wooden structure, and one panel crafted with white string.","wood (African olive tree), string","Swahili","","","","","","","
"
"24e2de2e-5cf9-4197-8209-c5f88906b08d","2246251","357842.1","boat model, model of a boat, A model boat. The boat's structure is wooden, made of light and dark wood on the exterior body. The model includes a wooden mast pole and woven fiber sails attached with white string.","wood (African olive tree), paint","Swahili","","","","","","","
"
"b44eaa9b-ea63-488a-9fb3-a6b1b8878353","2347706","357842.2","stand, A wooden stand made to support a model boat. The stand is made of one long piece of wood attached to two ""U"" shaped pieces on either end.","wood","Swahili","","","","","","","
"
"27bbb7cb-517a-4938-9cde-f1ffe3fb7c7d","2347707","357842.3","stand, A wooden stand made to support a model boat. The stand is made of one long piece of wood attached to two ""U"" shaped pieces on either end.","wood","Swahili","","","","","","","
"
"f74ddb2c-d508-44e2-9416-9ae2a1a50722","2246259","357843.1","boat model, model of a boat, A model boat. The boat's structure is wooden, made of light and dark wood on the exterior body. The model includes a sail and a cover, both made of white fabric. Parts of the ship's exterior decoration and other accessories are painted white and blue. The word ""ZAWADI"" is pained in white on the exterior of the boat on both sides.","wood (African olive tree), paint","Swahili","","","","","","","
"
"499a55e2-1208-4bc9-97e2-400822dedf5d","2347714","357843.2","stand, A wooden stand made to support a model boat. The stand is made of one long piece of wood attached to two ""U"" shaped pieces on either end.","wood (African olive tree)","Swahili","","","","","","","
"
"80af502b-8778-4437-80ca-4fc567f2eb0e","2246266","357844.1{6}","boat model, model of a boat, A model boat. The boat's structure is wooden, made of light and dark wood on the exterior body. The model includes a wooden mast pole and woven fiber sails attached with white string.","wood (African olive tree), paint, monocot leaf, cordage","Swahili","","","","","","","
"
"ea50d8f9-097d-4ec8-a8b9-0bcf11f3ab49","2347717","357844.2{3}","stand, A wooden stand made to support a model boat. The stand is made of one long piece of wood attached to two ""U"" shaped pieces on either end.","wood (African olive tree)","Swahili","","","","","","","
"
"c3c67ba8-1d68-4a94-a4be-935bc6153bda","2246267","357845.1{2}","boat model, model of a boat, A model boat. The boat's structure is wooden, made of light and dark wood on the exterior body. The model includes a wooden mast pole and woven fiber sails attached with white string.","wood (African olive tree), paint","Swahili","","","","","","","
https://fm-digital-assets.fieldmuseum.org/471/569/CN0000_T2013_9_8_BeforeTransitToField2_XMP2.jpg"
"c829a74c-193a-4732-8df0-7e60a085e70e","2347719","357845.2","stand, A wooden stand made to support a model boat. The stand is made of one long piece of wood attached to two ""U"" shaped pieces on either end.","wood (African olive tree)","Swahili","","","","","","","
"
"edf4c0d0-29ab-43bd-97a9-2c84c828a6cb","4582959","357846.1","boat model, model of a boat, A model boat. The boat's structure is wooden, made of light and dark wood on the exterior body. The model includes a wooden mast pole and woven fiber sails attached with white string.","wood (African olive tree)","Swahili","","","","","","","
https://fm-digital-assets.fieldmuseum.org/471/558/CN0000_T2013_9_5_BeforeTransitToField_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/2187/037/CL0000_357846_Overall.JPG"
"f880315d-2506-4a09-ab0b-9c4f26873434","4582960","357846.2","boat model component, A component for a model boat.","wood (African olive tree)","Swahili","","","","","","","
https://fm-digital-assets.fieldmuseum.org/471/558/CN0000_T2013_9_5_BeforeTransitToField_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/2187/037/CL0000_357846_Overall.JPG"
"766fae44-58a9-4724-ace5-28f9797d6099","4582961","357846.3","boat model component, A component for a model boat.","wood (African olive tree)","Swahili","","","","","","","
https://fm-digital-assets.fieldmuseum.org/471/558/CN0000_T2013_9_5_BeforeTransitToField_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/2187/037/CL0000_357846_Overall.JPG"
"839132d3-962e-4dfa-9539-2d2398737e76","2347721","357847.2","door panel, 1 of 2 door panels; has carved center / vertical post and metal studs attached, Proper right door in dark wood with gold pointy knobs on front and hinges; carved separation part on left for other door to close into","wood (African olive tree), metal; brass, metal","Swahili","","","","","","","
https://fm-digital-assets.fieldmuseum.org/834/401/RG0000_357847.2_Overall.jpg|https://fm-digital-assets.fieldmuseum.org/825/671/CN0000_357847.2_BTProperRightDoorExterior_XMP2.jpg"
"a2e6a2c5-7d44-40c4-9ffb-8ebe6fb8c8ef","2347722","357847.3{2}","door frame component (side piece), 1 of 2 side pieces from door frame door frame, door frame component (side piece) and bag of fragments (loose / broken wood fragments), Proper right side of door frame in dark wood with swirling carved design on front","wood (African olive tree)","Swahili","","","","","","","
https://fm-digital-assets.fieldmuseum.org/834/435/RG0000_357847.3_Overall.jpg"
"7d599217-6eda-4dcf-8228-f9a67942250c","2347723","357847.4","door frame component (side piece), 1 of 2 side pieces from door frame door frame, Proper left side of door frame in dark wood with carved swirling design on front","wood (African olive tree)","Swahili","","","","","","","
https://fm-digital-assets.fieldmuseum.org/834/483/RG0000_357847.4_Overall.jpg|https://fm-digital-assets.fieldmuseum.org/825/674/CN0000_357847.4_BTProperLeftJamInterior_XMP2.jpg"
"0c9a74c2-2c01-4173-8179-4138e3a566db","2347724","357847.5","door frame component (lintel), bottom lintel from door frame, Bottom lintel of door frame in dark wood with slots for side pieces in bottom and carved swirl designs in front","wood (African olive tree)","Swahili","","","","","","","
https://fm-digital-assets.fieldmuseum.org/834/546/RG0000_357847.5_Overall.jpg|https://fm-digital-assets.fieldmuseum.org/825/676/CN0000_357847.5_BTLowerLintelUnderside_XMP2.jpg"
"ae385620-233f-472b-82e8-0e204cb1df4b","2246269","357847.1","door panel, 1 of 2 door panels; has locking mechanism and metal studs, Proper left door in dark wood with gold pointy knobs and sliding lock on front about 1/3 from top and hinges","wood (African olive tree), metal; brass, metal","Swahili","","","","","","","
https://fm-digital-assets.fieldmuseum.org/834/362/RG0000_357847.1_Overall.jpg"
"913c9c29-6628-4313-a4a1-c7dd4e11fdde","2347725","357847.6","door frame component (lintel), top / upper lintel from door frame, Upper most part of door frame in dark wood with carved swirl and floral design","wood (African olive tree)","Swahili","","","","","","","
https://fm-digital-assets.fieldmuseum.org/834/582/RG0000_357847.6_Overall.jpg|https://fm-digital-assets.fieldmuseum.org/825/677/CN0000_357847.6_BTUpperIntelFront_XMP2.jpg"
"63a9c494-284e-4141-b4bc-5a7ab1e7619c","2246270","357848.1","head board, A wooden headboard with glass decorative tiles. The wooden headboard is overall unpainted, and is carved with vine-like designs. There are five pieces of inlaid glass tiles, which are painted with naturalistic and geometric designs.","wood (African olive tree), glass","Swahili","","","","","","","
"
"09204a92-6ef6-4054-bce6-46499b609262","2347918","357848.2","foot board, A wooden footboard with glass decorative tiles. The wooden footboard is overall unpainted, and is carved with vine-like designs. There are five pieces of inlaid glass tiles, which are painted with naturalistic and geometric designs.","wood (African olive tree), glass","Swahili","","","","","","","
"
"6da50f63-5689-4e71-95a2-8b8289704ed3","2347940","357848.3","bed frame (side), A wooden frame for a bed.","wood (African olive tree)","Swahili","","","","","","","
"
"930aacec-23c0-4975-b16c-687508f967fa","2347962","357848.4","bed frame (side), A wooden frame for a bed.","wood (African olive tree)","Swahili","","","","","","","
"
"bf946536-afdf-4dae-9087-17d909aef8a4","2347981","357848.5","bed frame component (bottom), A wooden slat with five rungs.","wood (African olive tree)","Swahili","","","","","","","
"
"b8248894-e5d1-4b1b-95a2-bbf72738a6ba","2347993","357848.6","bed frame component (bottom), A wooden slat with five rungs.","wood (African olive tree)","Swahili","","","","","","","
"
"091ac5b8-9aef-46df-8076-102098e958d4","2348000","357848.7","bed frame component (bottom), A wooden slat with five rungs.","wood (African olive tree)","Swahili","","","","","","","
"
"443aae70-8555-4404-ad41-2d4614108b26","2374146","357848.8{32}","hardware, Metal bolts, washers, and nuts for a bedframe.","metal","Swahili","","","","","","","
"
"0d4fa567-6dd0-4f4e-b336-bedd5bd0dcf1","2369369","357850.nosub[1]","dress, Muslim woman's traditional ankle-length, loose-fitting, black dress with attached veil","cotton, sheffon","Swahili","","","","","","","
"
"eb496b4d-ef3c-4aec-8122-7c8efc2c58c5","2369372","357851.nosub[1]","cap, Muslim man's white cap with embroidered abstract designs in tan","cotton","Swahili","","","","","","","
https://fm-digital-assets.fieldmuseum.org/495/963/RG0000_357851_Overall.jpg"
