"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"a8d9a231-3c7d-4d99-85e3-49fb1335cd9d","1005513","105199.nosub[1]","coffin lid","wood, pigment","Egyptian","","","","","","[1052] E. E. Ayer (Purchase)","
"
"6f57509a-084d-4c52-b2d8-790eb40385aa","1005516","105202.nosub[1]","box with sliding lid","wood, metal; gold","Egyptian","","","","","","[1052] E. E. Ayer (Purchase)","
https://fm-digital-assets.fieldmuseum.org/79/607/A271T.jpg|https://fm-digital-assets.fieldmuseum.org/72/882/A110637c.jpg|/modules/file/icons/application-pdf.png"
"0bb655b7-a1bf-48b1-97f5-045ffc839a0a","1005520","105205.1","box with lid, Dje-Bast-efankh","wood, pigment","Egyptian","Ancient","","","","","[1052] E. E. Ayer (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/70/563/A108378.jpg"
"04149adf-5b80-4fff-8a96-9836595c556c","1349919","105216.1","box","wood, pigment","Egyptian","","","","","","[1052] E. E. Ayer (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1653/720/CL0000_105216_Front.JPG|/modules/file/icons/application-pdf.png"
"a79a602d-3c71-4522-94ff-21c37f8b99e6","1349918","105216.2","lid for box","wood, pigment","Egyptian","","","","","","[1052] E. E. Ayer (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1653/720/CL0000_105216_Front.JPG|/modules/file/icons/application-pdf.png"
"1cbbfc48-457f-40c0-b4da-ad1d208d41b6","1005165","105217.nosub[1]","mural fragment","wood","Egyptian","","","","","","[1052] E. E. Ayer (Purchase)","
https://fm-digital-assets.fieldmuseum.org/88/462/PCA507.jpg"
"b68b5d7e-3cc9-46ee-8eb1-c048d30f7779","1005166","105218.nosub[1]","mural fragment","wood","Egyptian","","","","","","[1052] E. E. Ayer (Purchase)","
https://fm-digital-assets.fieldmuseum.org/88/460/PCA505.jpg"
"dab66266-595d-44d2-bb70-d347c44ba739","1005167","105219.nosub[1]","mural fragment","wood","Egyptian","","","","","","[1052] E. E. Ayer (Purchase)","
https://fm-digital-assets.fieldmuseum.org/88/461/PCA506.jpg"
"bb8b570d-32bb-43dd-953b-dbf1182fba2c","1011059","110442.nosub[1]","box, mortuary box; ushabti box, Isis, Osiris, Iberamon, Anubis, sons of Horus","wood, pigment","Egyptian","","","","","","[142] E. E. Ayer (Gift)","
https://fm-digital-assets.fieldmuseum.org/1653/721/CL0000_110442_Front.JPG|/modules/file/icons/application-pdf.png"
"515af6e5-eec0-44fe-a0bb-28da8779c6de","1011498","110835.nosub[1]","sandal sole","wood, pigment","Egyptian","Empire?","","","","","[1553] Chicago Historical Society (Purchase)","
"
"ac0a1eef-1893-4bd3-bc9d-326a2602c8d9","1011320","110836.nosub[1]","sandal sole","wood, pigment","Egyptian","Empire?","","","","","[1553] Chicago Historical Society (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1519/450/CL6455_110836_Top.jpg"
"9cc78759-8a91-4135-a8cd-b95ce5e42a52","1011501","110843.nosub[1]","sandal sole","wood, pigment","Egyptian","Empire?","","","","","[1553] Chicago Historical Society (Purchase)","
"
"ce3b25fb-cdc5-429c-9dcd-6e10b90002a1","1011456","110890.nosub[1]","mummy tag","wood, pigment","Egyptian","","","","","","[1553] Chicago Historical Society (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1519/459/CL6455_110890_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1519/458/CL6455_110890_Back.jpg|https://fm-digital-assets.fieldmuseum.org/235/016/CN0000_110890_OverallGreekSide_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/235/017/CN0000_110890_OverallDemoticSide_XMP2.jpg"
"59c90bbb-dff1-40f0-afc8-6b2b23685620","1011992","111507.A,.B, nosub[1]","shrew mummy, coffin bottom and lid for coffin","wood, stucco, animal remains, metal; gold, linen","Egyptian","","","","","","[1553] Chicago Historical Society (Purchase)","
https://fm-digital-assets.fieldmuseum.org/114/708/CSA71310.jpg"
"4c98a438-2b53-42fc-adee-bf7b4c820cb0","1351289","111515.B","shrew mummy","animal remains, wood, linen","Egyptian","","","","","","[1553] Chicago Historical Society (Purchase)","
https://fm-digital-assets.fieldmuseum.org/114/708/CSA71310.jpg"
