"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"3feac9c8-6c28-42a4-8fb3-6c53fd66aca7","1001997","102136.nosub[1]","axe head","stone; granite","Calchaqui Diaguite","","","","","","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"c0c0ee5f-eda0-492a-b2cd-6744298878e5","1002350","102142.nosub[1]","grindstone","stone; granite","Calchaqui Diaguite","","","","","","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"5befb55e-c3b8-483d-a5ab-fd0311d84fb9","3702771","105165.10","weight, 1 of 15 weights","stone; granite","Egyptian","Ancient","Africa, Egypt","","Egypt","","[1052] E. E. Ayer (Purchase)","
"
"35c222eb-1abf-46dc-a916-77af4754456b","3702769","105165.9","weight, 1 of 15 weights","stone; granite","Egyptian","Ancient","Africa, Egypt","","Egypt","","[1052] E. E. Ayer (Purchase)","
"
"cc39d515-62a2-402d-9485-521b02dd4885","3702766","105165.5[2]","weight, 1 of 15 weights","stone; granite","Egyptian","Ancient","Africa, Egypt","","Egypt","","[1052] E. E. Ayer (Purchase)","
"
"6eb48c83-8e7a-4f42-86b0-52a29813023a","3702767","105165.6","weight, 1 of 15 weights","stone; granite","Egyptian","Ancient","Africa, Egypt","","Egypt","","[1052] E. E. Ayer (Purchase)","
"
"5d6f1692-b65a-4c10-8ba9-ee0797b88dce","3702768","105165.8","weight, 1 of 15 weights","stone; granite","Egyptian","Ancient","Africa, Egypt","","Egypt","","[1052] E. E. Ayer (Purchase)","
"
"a2521427-17d4-46e2-8648-42b368edefd5","3702761","105165.11","weight, 1 of 15 weights","stone; granite","Egyptian","Ancient","Africa, Egypt","","Egypt","","[1052] E. E. Ayer (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2111/895/CL0000_105165_11_InMount.JPG"
"963748f0-8cb5-4867-a836-bd27d7458054","3702762","105165.12","weight, 1 of 15 weights","stone; granite","Egyptian","Ancient","Africa, Egypt","","Egypt","","[1052] E. E. Ayer (Purchase)","
"
"321e8588-adae-40eb-9f9d-0c127ae489dd","3702759","105165.4","weight, 1 of 15 weights","stone; granite","Egyptian","Ancient","Africa, Egypt","","Egypt","","[1052] E. E. Ayer (Purchase)","
"
"287228e0-9b8a-4555-b5ec-e26144d8bb11","3702772","105165.13","weight, 1 of 15 weights","stone; granite","Egyptian","Ancient","Africa, Egypt","","Egypt","","[1052] E. E. Ayer (Purchase)","
"
"6d44b98f-3c45-4646-bf93-1f99145bfaa7","3702760","105165.7","weight, 1 of 15 weights","stone; granite","Egyptian","Ancient","Africa, Egypt","","Egypt","","[1052] E. E. Ayer (Purchase)","
"
"9920653e-82e9-4dd3-9437-6607f5781540","3702763","105165.15","weight, 1 of 15 weights","stone; granite","Egyptian","Ancient","Africa, Egypt","","Egypt","","[1052] E. E. Ayer (Purchase)","
"
