"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"62e5deb1-96bb-42e5-a128-5a3155b6beb8","3719133","168749.92","peanut shell, 1 of 127 whole peanuts, peanuts, peanut shells, and peanut shell fragments","nutshell; peanut","","","South America, Perú, Lima, Chillon Valley, Marquez or El Paraiso: A. Cemetery","","Perú","Lima","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
/modules/file/icons/application-pdf.png"
"aa5ecf6f-9f4f-4e3d-96bf-172e2a82fe15","3719134","168749.91","peanut shell, 1 of 127 whole peanuts, peanuts, peanut shells, and peanut shell fragments","nutshell; peanut","","","South America, Perú, Lima, Chillon Valley, Marquez or El Paraiso: A. Cemetery","","Perú","Lima","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
/modules/file/icons/application-pdf.png"
"0d5426c9-9150-4f23-a290-6f35da4603ff","3719096","168749.65","peanut shell, 1 of 127 whole peanuts, peanuts, peanut shells, and peanut shell fragments","nutshell; peanut","","","South America, Perú, Lima, Chillon Valley, Marquez or El Paraiso: A. Cemetery","","Perú","Lima","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
/modules/file/icons/application-pdf.png"
"7ee25a96-2264-457a-88a2-56e1294141cf","3719076","168749.45","peanut, 1 of 127 whole peanuts, peanuts, peanut shells, and peanut shell fragments","nutshell; peanut, nut; peanut","","","South America, Perú, Lima, Chillon Valley, Marquez or El Paraiso: A. Cemetery","","Perú","Lima","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
/modules/file/icons/application-pdf.png"
"31d29551-aa56-4460-a422-ab42818ef678","3719105","168749.75","peanut shell fragment, 1 of 127 whole peanuts, peanuts, peanut shells, and peanut shell fragments, .73, .74, and .75 fit together and are from the same peanut shell","nutshell; peanut","","","South America, Perú, Lima, Chillon Valley, Marquez or El Paraiso: A. Cemetery","","Perú","Lima","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
/modules/file/icons/application-pdf.png"
"7c886ecf-3af5-4a88-bea7-2725c2ea5444","3719057","168749.26","peanut, 1 of 127 whole peanuts, peanuts, peanut shells, and peanut shell fragments","nutshell; peanut, nut; peanut","","","South America, Perú, Lima, Chillon Valley, Marquez or El Paraiso: A. Cemetery","","Perú","Lima","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
/modules/file/icons/application-pdf.png"
"23421cbf-c12b-42a6-a885-c4d2ee547075","3719125","168749.100","peanut shell, 1 of 127 whole peanuts, peanuts, peanut shells, and peanut shell fragments","nutshell; peanut","","","South America, Perú, Lima, Chillon Valley, Marquez or El Paraiso: A. Cemetery","","Perú","Lima","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
/modules/file/icons/application-pdf.png"
"ca0492c0-ac07-4f62-8790-c1f5e3d2019f","3719139","168749.86","peanut shell, 1 of 127 whole peanuts, peanuts, peanut shells, and peanut shell fragments","nutshell; peanut","","","South America, Perú, Lima, Chillon Valley, Marquez or El Paraiso: A. Cemetery","","Perú","Lima","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
/modules/file/icons/application-pdf.png"
"a676adbd-c2e6-4d3b-874f-9b1d2d18e74c","3719140","168749.85","peanut shell, 1 of 127 whole peanuts, peanuts, peanut shells, and peanut shell fragments","nutshell; peanut","","","South America, Perú, Lima, Chillon Valley, Marquez or El Paraiso: A. Cemetery","","Perú","Lima","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
/modules/file/icons/application-pdf.png"
"21131b96-2a07-4f01-a627-65141549931e","3719086","168749.55","peanut, 1 of 127 whole peanuts, peanuts, peanut shells, and peanut shell fragments","nutshell; peanut, nut; peanut","","","South America, Perú, Lima, Chillon Valley, Marquez or El Paraiso: A. Cemetery","","Perú","Lima","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
/modules/file/icons/application-pdf.png"
"6d3ebb61-3210-410c-b04e-f4277c6c22ea","3719071","168749.40","peanut, 1 of 127 whole peanuts, peanuts, peanut shells, and peanut shell fragments","nutshell; peanut, nut; peanut","","","South America, Perú, Lima, Chillon Valley, Marquez or El Paraiso: A. Cemetery","","Perú","Lima","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
/modules/file/icons/application-pdf.png"
"4f5da3d1-252f-41e6-b725-95bae506370e","3719072","168749.41","peanut, 1 of 127 whole peanuts, peanuts, peanut shells, and peanut shell fragments","nutshell; peanut, nut; peanut","","","South America, Perú, Lima, Chillon Valley, Marquez or El Paraiso: A. Cemetery","","Perú","Lima","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
/modules/file/icons/application-pdf.png"
"566883b0-59d6-419a-9faa-da78114ba8be","3719141","168749.84","peanut shell, 1 of 127 whole peanuts, peanuts, peanut shells, and peanut shell fragments","nutshell; peanut","","","South America, Perú, Lima, Chillon Valley, Marquez or El Paraiso: A. Cemetery","","Perú","Lima","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
/modules/file/icons/application-pdf.png"
"2c5bc94d-0bf6-478a-a051-d0c12a1de763","3719142","168749.83","peanut shell, 1 of 127 whole peanuts, peanuts, peanut shells, and peanut shell fragments","nutshell; peanut","","","South America, Perú, Lima, Chillon Valley, Marquez or El Paraiso: A. Cemetery","","Perú","Lima","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
/modules/file/icons/application-pdf.png"
"c21d2775-781b-49b9-af8e-b4742f4ee35e","3719056","168749.25","peanut, 1 of 127 whole peanuts, peanuts, peanut shells, and peanut shell fragments","nutshell; peanut, nut; peanut","","","South America, Perú, Lima, Chillon Valley, Marquez or El Paraiso: A. Cemetery","","Perú","Lima","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
/modules/file/icons/application-pdf.png"
"31d17431-1c80-4310-9229-9b39016aff27","3719043","168749.12","peanut, 1 of 127 whole peanuts, peanuts, peanut shells, and peanut shell fragments","nutshell; peanut, nut; peanut","","","South America, Perú, Lima, Chillon Valley, Marquez or El Paraiso: A. Cemetery","","Perú","Lima","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
/modules/file/icons/application-pdf.png"
"5141f614-0850-48b0-bbe3-e43e844ba5d7","3719055","168749.24","peanut, 1 of 127 whole peanuts, peanuts, peanut shells, and peanut shell fragments","nutshell; peanut, nut; peanut","","","South America, Perú, Lima, Chillon Valley, Marquez or El Paraiso: A. Cemetery","","Perú","Lima","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
/modules/file/icons/application-pdf.png"
"95e7edab-b256-410c-82bd-eaab5aafd15a","3719081","168749.50","peanut, 1 of 127 whole peanuts, peanuts, peanut shells, and peanut shell fragments","nutshell; peanut, nut; peanut","","","South America, Perú, Lima, Chillon Valley, Marquez or El Paraiso: A. Cemetery","","Perú","Lima","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
/modules/file/icons/application-pdf.png"
"b00301a3-8417-4a69-bb8b-2b8e9b233752","3719082","168749.51","peanut, 1 of 127 whole peanuts, peanuts, peanut shells, and peanut shell fragments","nutshell; peanut, nut; peanut","","","South America, Perú, Lima, Chillon Valley, Marquez or El Paraiso: A. Cemetery","","Perú","Lima","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
/modules/file/icons/application-pdf.png"
"ddfa38ae-e800-4d7e-aa70-312a88d62edb","3717140","168749.1","peanut, 1 of 127 whole peanuts, peanuts, peanut shells, and peanut shell fragments, 1 of 3 peanuts with catalog number written on object","nutshell; peanut, nut; peanut","","","South America, Perú, Lima, Chillon Valley, Marquez or El Paraiso: A. Cemetery","","Perú","Lima","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
/modules/file/icons/application-pdf.png"
"6eb97681-17a9-411d-915c-2d70446f2c7e","3717141","168749.2","peanut, 1 of 127 whole peanuts, peanuts, peanut shells, and peanut shell fragments, 1 of 3 peanuts with catalog number written on object","nutshell; peanut, nut; peanut","","","South America, Perú, Lima, Chillon Valley, Marquez or El Paraiso: A. Cemetery","","Perú","Lima","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
/modules/file/icons/application-pdf.png"
"93a1b9ae-966a-4e2c-aeaf-0d31db294ee6","3719123","168749.102","peanut shell, 1 of 127 whole peanuts, peanuts, peanut shells, and peanut shell fragments","nutshell; peanut","","","South America, Perú, Lima, Chillon Valley, Marquez or El Paraiso: A. Cemetery","","Perú","Lima","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
/modules/file/icons/application-pdf.png"
"7cff873c-3e99-4b48-9d9d-31646720ce4b","3719124","168749.101","peanut shell, 1 of 127 whole peanuts, peanuts, peanut shells, and peanut shell fragments","nutshell; peanut","","","South America, Perú, Lima, Chillon Valley, Marquez or El Paraiso: A. Cemetery","","Perú","Lima","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
/modules/file/icons/application-pdf.png"
"bf8a8100-2dea-4f51-a387-ef58fa0b99f2","3719058","168749.27","peanut, 1 of 127 whole peanuts, peanuts, peanut shells, and peanut shell fragments","nutshell; peanut, nut; peanut","","","South America, Perú, Lima, Chillon Valley, Marquez or El Paraiso: A. Cemetery","","Perú","Lima","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
/modules/file/icons/application-pdf.png"
"bbb37bfc-2072-4709-b4ce-93765c635fcd","3719059","168749.28","peanut, 1 of 127 whole peanuts, peanuts, peanut shells, and peanut shell fragments","nutshell; peanut, nut; peanut","","","South America, Perú, Lima, Chillon Valley, Marquez or El Paraiso: A. Cemetery","","Perú","Lima","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
/modules/file/icons/application-pdf.png"
"c5c483fa-abb5-4963-8f36-71de4180c1d8","3719151","168749.120","peanut shell fragment, 1 of 127 whole peanuts, peanuts, peanut shells, and peanut shell fragments","nutshell; peanut","","","South America, Perú, Lima, Chillon Valley, Marquez or El Paraiso: A. Cemetery","","Perú","Lima","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
/modules/file/icons/application-pdf.png"
"8e578572-44b5-43a7-9778-0a4d8591fd4d","3719064","168749.33","peanut, 1 of 127 whole peanuts, peanuts, peanut shells, and peanut shell fragments","nutshell; peanut, nut; peanut","","","South America, Perú, Lima, Chillon Valley, Marquez or El Paraiso: A. Cemetery","","Perú","Lima","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
/modules/file/icons/application-pdf.png"
"ce5759bc-47a1-406e-827f-5ebce57e565b","3719069","168749.38","peanut, 1 of 127 whole peanuts, peanuts, peanut shells, and peanut shell fragments","nutshell; peanut, nut; peanut","","","South America, Perú, Lima, Chillon Valley, Marquez or El Paraiso: A. Cemetery","","Perú","Lima","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
/modules/file/icons/application-pdf.png"
"3a4dab67-aecf-400e-8e47-23178d24d3b7","3719070","168749.39","peanut, 1 of 127 whole peanuts, peanuts, peanut shells, and peanut shell fragments","nutshell; peanut, nut; peanut","","","South America, Perú, Lima, Chillon Valley, Marquez or El Paraiso: A. Cemetery","","Perú","Lima","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
/modules/file/icons/application-pdf.png"
"dd87f98b-2348-44e1-9479-e1f3c6e93809","3719152","168749.121","peanut shell fragment, 1 of 127 whole peanuts, peanuts, peanut shells, and peanut shell fragments","nutshell; peanut","","","South America, Perú, Lima, Chillon Valley, Marquez or El Paraiso: A. Cemetery","","Perú","Lima","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
/modules/file/icons/application-pdf.png"
"2537f978-bdb9-4ac6-85a2-1afd17329dbb","3719073","168749.42","peanut, 1 of 127 whole peanuts, peanuts, peanut shells, and peanut shell fragments","nutshell; peanut, nut; peanut","","","South America, Perú, Lima, Chillon Valley, Marquez or El Paraiso: A. Cemetery","","Perú","Lima","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
/modules/file/icons/application-pdf.png"
"63daed0d-9409-44fe-8cbb-38db916e28d5","3719138","168749.87","peanut shell, 1 of 127 whole peanuts, peanuts, peanut shells, and peanut shell fragments","nutshell; peanut","","","South America, Perú, Lima, Chillon Valley, Marquez or El Paraiso: A. Cemetery","","Perú","Lima","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
/modules/file/icons/application-pdf.png"
"9ec663f8-7e26-44a9-95bb-649b573d974e","3719148","168749.77","peanut shell, 1 of 127 whole peanuts, peanuts, peanut shells, and peanut shell fragments","nutshell; peanut","","","South America, Perú, Lima, Chillon Valley, Marquez or El Paraiso: A. Cemetery","","Perú","Lima","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
/modules/file/icons/application-pdf.png"
"94bd460b-da19-4da4-aa36-3b77bfa5cf05","3719131","168749.94","peanut shell, 1 of 127 whole peanuts, peanuts, peanut shells, and peanut shell fragments","nutshell; peanut","","","South America, Perú, Lima, Chillon Valley, Marquez or El Paraiso: A. Cemetery","","Perú","Lima","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
/modules/file/icons/application-pdf.png"
"77dc2d7d-fb02-4727-97b0-c99659ed4e67","3719132","168749.93","peanut shell, 1 of 127 whole peanuts, peanuts, peanut shells, and peanut shell fragments","nutshell; peanut","","","South America, Perú, Lima, Chillon Valley, Marquez or El Paraiso: A. Cemetery","","Perú","Lima","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
/modules/file/icons/application-pdf.png"
"f8f50177-f1a1-44c3-8187-606faf031270","3719035","168749.4","peanut, 1 of 127 whole peanuts, peanuts, peanut shells, and peanut shell fragments","nutshell; peanut, nut; peanut","","","South America, Perú, Lima, Chillon Valley, Marquez or El Paraiso: A. Cemetery","","Perú","Lima","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
/modules/file/icons/application-pdf.png"
"b426ee85-84cd-4074-9a7a-910551b74ace","3719145","168749.80","peanut shell, 1 of 127 whole peanuts, peanuts, peanut shells, and peanut shell fragments","nutshell; peanut","","","South America, Perú, Lima, Chillon Valley, Marquez or El Paraiso: A. Cemetery","","Perú","Lima","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
/modules/file/icons/application-pdf.png"
"edfdad12-e99c-4fb2-bad7-e907f2eb8b95","3719146","168749.79","peanut shell, 1 of 127 whole peanuts, peanuts, peanut shells, and peanut shell fragments","nutshell; peanut","","","South America, Perú, Lima, Chillon Valley, Marquez or El Paraiso: A. Cemetery","","Perú","Lima","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
/modules/file/icons/application-pdf.png"
"8433bfe1-eb2d-4b50-8324-d5a3805b2b77","3719107","168749.118","peanut shell, 1 of 127 whole peanuts, peanuts, peanut shells, and peanut shell fragments","nutshell; peanut","","","South America, Perú, Lima, Chillon Valley, Marquez or El Paraiso: A. Cemetery","","Perú","Lima","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
/modules/file/icons/application-pdf.png"
"90feb0ec-72f5-40b6-8628-45e0a6804bf0","3719049","168749.18","peanut, 1 of 127 whole peanuts, peanuts, peanut shells, and peanut shell fragments","nutshell; peanut, nut; peanut","","","South America, Perú, Lima, Chillon Valley, Marquez or El Paraiso: A. Cemetery","","Perú","Lima","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
/modules/file/icons/application-pdf.png"
"e3480575-2611-424e-8533-5677a91910b2","3719088","168749.57","peanut, 1 of 127 whole peanuts, peanuts, peanut shells, and peanut shell fragments","nutshell; peanut, nut; peanut","","","South America, Perú, Lima, Chillon Valley, Marquez or El Paraiso: A. Cemetery","","Perú","Lima","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
/modules/file/icons/application-pdf.png"
"5ae88767-418f-4834-9c4a-b27e2feeead7","3719115","168749.110","peanut shell, 1 of 127 whole peanuts, peanuts, peanut shells, and peanut shell fragments","nutshell; peanut","","","South America, Perú, Lima, Chillon Valley, Marquez or El Paraiso: A. Cemetery","","Perú","Lima","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
/modules/file/icons/application-pdf.png"
"ddf6d096-adf6-4545-af4d-70ea82ba7972","3719046","168749.15","peanut, 1 of 127 whole peanuts, peanuts, peanut shells, and peanut shell fragments","nutshell; peanut, nut; peanut","","","South America, Perú, Lima, Chillon Valley, Marquez or El Paraiso: A. Cemetery","","Perú","Lima","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
/modules/file/icons/application-pdf.png"
"c71dbb21-25d1-41c2-aa55-23afe5dc8429","3719075","168749.44","peanut, 1 of 127 whole peanuts, peanuts, peanut shells, and peanut shell fragments","nutshell; peanut, nut; peanut","","","South America, Perú, Lima, Chillon Valley, Marquez or El Paraiso: A. Cemetery","","Perú","Lima","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
/modules/file/icons/application-pdf.png"
"7ca3af6e-f3cd-40b9-b13a-db28aebc20ef","3719036","168749.5","peanut, 1 of 127 whole peanuts, peanuts, peanut shells, and peanut shell fragments","nutshell; peanut, nut; peanut","","","South America, Perú, Lima, Chillon Valley, Marquez or El Paraiso: A. Cemetery","","Perú","Lima","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
/modules/file/icons/application-pdf.png"
