"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"c46361a4-b1fb-4f6b-9348-87acffae0a90","1009260","108682.nosub[1]","foot cleaner, Name: Pogadan (or agpo-pogadan). foot cleaner. Same as 108680 except that straw takes the place of cocoanut husks.","straw","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"b48712cd-b4db-4133-a7f1-f3b608d70eaf","1009261","108683.nosub[1]","foot wiper, Name: Pogadan (or agpo-pogadan). foot cleaner. Made of three bundles of rice straw tied together.","straw","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"a002d7bd-7b4b-4328-8365-3ab782899971","1009263","108684.nosub[1]","foot wiper, Name: Pogadan (or agpo-pogadan). foot wiper. Made of eight bundles of rice straw, tied together by three bamboo strands.","straw, bamboo","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"7a84e972-d54c-4d44-941c-b566fac51b08","1008972","108688.nosub[1]","broom, Name: Sagad. Long house broom made from a straw much like broom straw of America. Has three interwoven bands of rattan on handle.","straw, rattan","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"bb356fa7-e571-4f33-ab50-43d9fd89a6f3","1008973","108689.nosub[1]","broom, Name: Long house broom. Same as 108688.","straw, rattan","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"d6ff768c-c847-46a4-bb68-1a6dc0013d01","1008974","108690.nosub[1]","broom, Name: Long house broom. Same as 108688.","straw, rattan","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"edc5b70d-bdf3-4674-8554-e10b508430f5","1008975","108691.nosub[1]","broom, Name: Long house broom. Same as 108688.","straw, rattan","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"dce5da29-a016-4614-9e81-20ad86c8bbb2","1008976","108692.nosub[1]","broom, Name: Long house broom. Same as 108688.","straw, rattan","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"620f6fed-d4a4-4537-a663-a1aa66c2c40e","1009273","108693.nosub[1]","broom, Name: Long house broom. Same as 108688.","straw, rattan","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"58d4bc4e-6afd-4867-a71f-9194e4d61c61","1009275","108694.nosub[1]","broom, Name: Long house broom. Same as 108688.","straw, rattan","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
