"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"fa25e5fa-64d9-49db-b876-12cb72083381","1054743","152312.nosub[1]","cartridge belt","leather, cloth, wool","Arawak","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"bf179b74-2038-451f-9d96-480b26945778","1814788","152313.2","sandal","leather","Arawak","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"9ab60bc3-3269-49d4-8157-5d5e4d63aa5b","1054744","152313.1","sandal","leather","Arawak","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"4b98633c-c589-43df-900f-521ae510fd64","1814790","152314.2","sandal","leather, cotton yarn","Arawak","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"9bd32867-e7b5-4182-99cb-a19fa76ef877","1054745","152314.1","sandal","leather, cotton yarn","Arawak","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"0a2f70e5-bae9-4ffa-a524-464fb11df792","1054746","152315.nosub[1]","wrist guard","leather, yarn","Arawak","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"78604091-cbf0-4e5c-8448-fce959463731","1054678","152316.nosub[1]","wrist guard","leather, wool yarn","Arawak","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"03ad5c8f-14e6-4018-bd4c-a8d4bc0ca6b3","1054679","152317.nosub[1]","wrist guard","leather, wool yarn","Arawak","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"d032f0dd-4ec1-4b04-bb92-f7a8165f6a3f","1054680","152318.nosub[1]","wrist guard","leather, cotton yarn","Arawak","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"7af54fe5-af4e-40c6-b33b-177c8a174bba","1054681","152319.nosub[1]","wrist guard","leather, cotton yarn","Arawak","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"f84557c1-2c7b-4886-b91e-f0a7f3a0abcf","1054682","152320.nosub[1]","wrist guard","leather, cotton yarn","Arawak","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
