"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"56b79efc-f639-422e-875b-51913bba4e06","1010482","109917.nosub[1]","bracelet, bracelet with German coins","metal; silver, metal (coin)","","","","","","","[2253] World's Columbian Exposition - Commission of Curacao (Gift)","
"
"e0cbf4ad-54bd-423d-abe3-b4d82a73e8fb","1010483","109918.nosub[1]","bracelet, bracelet with German coins","metal; silver, metal (coin)","","","","","","","[2253] World's Columbian Exposition - Commission of Curacao (Gift)","
"
"4d1247b9-1449-47c9-99ed-8678b629a6b6","1026077","124763.nosub[1]","currency","metal (coin)","Han Chinese","","","","","","[1190] T. B. Blackstone (Purchase)","
"
"7e492a26-3b58-41de-98c6-686685530153","1026078","124764.nosub[1]","currency","metal (coin)","Han Chinese","","","","","","[1190] T. B. Blackstone (Purchase)","
"
"f74e5047-fd0f-441a-94b1-be801bf0ab6b","1026079","124765.nosub[1]","currency","metal (coin)","Han Chinese","","","","","","[1190] T. B. Blackstone (Purchase)","
"
"2953a33a-f170-43e2-93bb-c781670eee7c","1026080","124766.nosub[1]","currency","metal (coin)","Han Chinese","","","","","","[1190] T. B. Blackstone (Purchase)","
"
"536e0bfb-d9c1-44d2-a433-5b72a421e006","1026081","124767.nosub[1]","currency","metal (coin)","Han Chinese","","","","","","[1190] T. B. Blackstone (Purchase)","
"
"190eb1f7-837e-4497-93a9-3b98a95662b6","1026082","124768.nosub[1]","currency","metal (coin)","Han Chinese","","","","","","[1190] T. B. Blackstone (Purchase)","
"
"747c18cb-218b-44c2-aa5b-08c0ad846dcc","1026083","124769.nosub[1]","currency","metal (coin)","Han Chinese","","","","","","[1190] T. B. Blackstone (Purchase)","
"
"c4651fa2-262f-4fbd-af5b-d8172c27450f","1026085","124770.nosub[1]","currency","metal (coin)","Han Chinese","","","","","","[1190] T. B. Blackstone (Purchase)","
"
"1e6a72cf-ea78-47d8-90c0-e473725d21b6","1026086","124771.nosub[1]","currency","metal (coin)","Han Chinese","","","","","","[1190] T. B. Blackstone (Purchase)","
"
"67121747-595b-4a78-a2c2-dc09b58a4f5a","1026087","124772.nosub[1]","currency","metal (coin)","Han Chinese","","","","","","[1190] T. B. Blackstone (Purchase)","
"
"954e9705-c64f-46c4-a528-75648abbf651","1026088","124773.nosub[1]","currency","metal (coin)","Han Chinese","","","","","","[1190] T. B. Blackstone (Purchase)","
"
