"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"5fde6ca5-b7f3-4ca3-811d-8545a75e8a4b","1101297","197054.nosub[1]","fragment","bone","Solutrian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"e8637767-ca4d-41e0-932d-a64e7e48cf2a","1101299","197055.nosub[1]","fragment","bone","Solutrian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"814b58a9-f1ed-41c9-8450-00909032721e","1101300","197056.nosub[1]","fragment","bone","Solutrian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"3fade268-6995-4b85-b3d9-e48413c19fcc","1101301","197057.nosub[1]","metatarsal","bone","Solutrian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"45517a4c-ed14-4d15-a176-77653da3a11e","1101302","197058.nosub[1]","fragment","bone","Solutrian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"f029d0f1-e702-494b-94cf-5868a2a3b390","1101303","197059.nosub[1]","end of tibia","bone","Solutrian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"392f90c5-7007-4d7b-8fce-1859db7bbd19","1101304","197060.nosub[1]","bison","bone","Solutrian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"42a5a865-4cad-4934-b746-2cc202c48929","1101305","197061.nosub[1]","worked bone fragment","bone","Solutrian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"cff0a445-54ec-4874-8de9-186439f0fbea","1101306","197062.nosub[1]","fragment","bone","Solutrian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"1740307f-fd4b-4d89-be17-1741e454b233","4011173","197063.8","fragment, 1 of 8 fragments","bone","Solutrian","","Europe, France, Dordogne, Forneau de Diable","","France","Dordogne","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"499231ac-4e8d-42b9-9fa6-ddb31e32eb96","4011176","197063.7","fragment, 1 of 8 fragments","bone","Solutrian","","Europe, France, Dordogne, Forneau de Diable","","France","Dordogne","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"e5eceb08-baf5-457c-94b9-8290fdd77fd8","4011177","197063.6","fragment, 1 of 8 fragments","bone","Solutrian","","Europe, France, Dordogne, Forneau de Diable","","France","Dordogne","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"9763f98c-0d26-4539-81b2-c8789c77ea98","4011178","197063.5","fragment, 1 of 8 fragments","bone","Solutrian","","Europe, France, Dordogne, Forneau de Diable","","France","Dordogne","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"0f2c59bf-1bc5-49e3-b07a-4aebdeb36c47","4011179","197063.4","fragment, 1 of 8 fragments","bone","Solutrian","","Europe, France, Dordogne, Forneau de Diable","","France","Dordogne","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"d4b3db13-6289-45a0-85d1-07e015cd8fc7","4011180","197063.3","fragment, 1 of 8 fragments","bone","Solutrian","","Europe, France, Dordogne, Forneau de Diable","","France","Dordogne","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"571115ce-117e-44d5-a18c-915ddc0ed00d","4011181","197063.2","fragment, 1 of 8 fragments","bone","Solutrian","","Europe, France, Dordogne, Forneau de Diable","","France","Dordogne","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"bbede9b9-58d6-4189-8a36-c2e8e58b8e20","4011182","197063.1","fragment, 1 of 8 fragments","bone","Solutrian","","Europe, France, Dordogne, Forneau de Diable","","France","Dordogne","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"5622e27b-75d3-4693-b51a-9ca546904db8","1101049","197064.nosub[1]","bone","bone","Solutrian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"ee37bb91-9d80-4a26-9d95-901608e50d8e","1101054","197066.nosub[1]","bone","bone","Solutrian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"4c275194-642a-4de1-b821-bfebb4c7827c","1101056","197068.nosub[1]","bone","bone","Solutrian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"510ad7d5-25b3-47ab-b4c9-00d2ad350454","1101057","197069.nosub[1]","bone","bone","Solutrian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"3ea78c7d-41ef-4434-8fd3-4c38ccf88f28","1101059","197071.nosub[1]","bone","bone","Solutrian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"1e11b30c-6c98-4c77-ac1d-8957eb1c3a2a","1101060","197072.nosub[1]","bone","bone","Solutrian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"0517c288-3b04-4f24-b210-69508300aa19","1101061","197073.nosub[1]","bone","bone","Solutrian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"db9e390c-350a-4aa4-b313-24be475c3c5f","1101062","197074.nosub[1]","bone","bone","Solutrian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"ea0a4a43-14c3-401b-90c0-258b5d124df9","1101308","197075.nosub[1]","bone","bone","Solutrian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"c2e24d46-a7b6-48b5-b71f-3ae042b740ba","1101309","197076.nosub[1]","rib","bone","Solutrian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"25454303-ece3-4e1d-9cf7-dc9b2e7fca51","1101310","197077.nosub[1]","fragment","bone","Solutrian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"4a9c51f3-15e6-4934-91d3-0ca72f4c8e08","1101311","197078.nosub[1]","fragment","bone","Solutrian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"8246891c-68dc-4cda-aabd-8679f90a1c9e","1101313","197080.nosub[1]","bone","bone","Solutrian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"fe3ac1e4-90da-40b2-8843-4e779ace442e","1101314","197081.nosub[1]","bone","bone","Solutrian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"09ebc523-3d57-4e66-9347-a908044cdc7f","1101315","197082.nosub[1]","bone","bone","Solutrian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"01c4cf03-ce87-4e54-9591-85b4b24476a8","1101317","197084.nosub[1]","bone","bone","Solutrian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"242dec3f-4dcd-4aba-94c3-91855d289e86","1101320","197086.nosub[1]","bone","bone","Solutrian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"f0dd43d4-5d67-49a4-ae8e-7ac638701ff5","1101321","197087.A,.B","cloven bone of bovid & bone fragment","bone","Solutrian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"b9d7ce7b-dda0-46aa-a3d5-360a512db951","1101322","197088.nosub[1]","bone","bone","Solutrian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"1b8a3153-80fa-4252-a9cb-85c69a90456c","1101323","197089.nosub[1]","bone","bone","Solutrian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"d21b981d-d2a3-4e59-b6a5-bc4fd91b06d6","1101324","197090.nosub[1]","bone","bone","Solutrian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"cbe2a90f-e69e-4973-9f35-70540fe8f9a7","1101035","197121.nosub[1]","bone","bone","Solutrian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"ce75a978-0adc-4e8c-803c-40f25aa6a8f6","1101036","197122.nosub[1]","bone","bone","Solutrian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"6f299806-a1d3-41fe-95b3-b7f494a7a15d","1101353","197127.nosub[1]","bone","bone","Solutrian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"978fe605-acdc-45fe-aadf-6824c4102fa1","1101354","197128.nosub[1]","scratched bone","bone","Solutrian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"401315e4-2997-4f00-ad8a-0212975d27f3","1101355","197129.nosub[1]","fragment","bone","Solutrian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"c752f6de-1365-47f9-ad7a-cd7bd5c46f08","1101356","197130.nosub[1]","fragment","bone","Solutrian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"a75e8a84-d389-4366-8947-da6d6c2ef040","1101357","197131.nosub[1]","fragment","bone","Solutrian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
