"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"ea9d613b-0e72-456d-96b5-01aa1bf5319d","1008509","108144.nosub[1]","basket, Name: Baka or Palolang:- Large basket -rattan- for mangoes, also used for locusts and grasshoppers. Rattan strengthening band on outside and inside. Round top, square bottom. Notes: This type is often seen in Mayabo (Igorot).","rattan","Igorot -Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"b30e8e57-9cab-48a5-aa86-d0fe7a47f156","1008510","108145.nosub[1]","insect basket and lid, Name: Baka. Large basket for grasshoppers and locusts. bamboo basket like cover, fits in top like a cork. Notes: Same as 108136.","bamboo","Igorot -Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1436/117/CL0053_108145_FrontOpen.JPG|https://fm-digital-assets.fieldmuseum.org/1436/116/CL0053_108145_Front.JPG|/modules/file/icons/application-pdf.png"
"91fc377c-2704-4e75-8028-391296ee7d34","1350795","108146.1","mortar, Name: Babakñan. Small wooden mortar with handle -cup shape-, and pestle. For corn etc. Pestle is called Alo.","wood","Igorot -Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"ee6ad334-69b5-42e6-a87e-0824d8f51cfe","1350796","108146.2","pestle, Name: Babakñan. Small wooden mortar with handle -cup shape-, and pestle. For corn etc. pestle is called Alo.","wood","Igorot -Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"4ea37983-4731-4b2a-971e-05d941e12b5b","1008511","108147.nosub{5}","drum, Membranophone, Name: Tambor. Old drum, in shape like a truncated cone, inverted. Made of a log. Top covered with pig skin, repaired. New piece sewed on with rattan. Small end open. Rattan lashings. Notes: Used in ceremonies and other functions. Hung in dapai (men's house).","wood, animal skin; pig, rattan","Igorot -Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"75a74fe0-4c7c-468b-8e95-043f608b5d54","1008512","108148.nosub[1]","basket, Name: Atobang. Basket for mangoes etc. Made of fine splints of rattan over bamboo. Round top, square bottom.","bamboo, rattan","Igorot -Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1436/118/CL0053_108148_Front.JPG|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"8af7aed8-de72-4653-a8e7-89649a080b5e","1008513","108149.nosub[1]","basket","bamboo, bark, rattan","Igorot -Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"749caf28-8d75-4f52-8ae0-7a28355eb885","1008594","108150.nosub[1]","basket","bamboo, bark, rattan","Igorot -Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"1ad94d93-fae6-46ce-b60b-54b47f3f5ced","1008595","108151.nosub[1]","basket, Name: Upit. Man's small carrying basket of bolo bamboo. Fine rattan lashings. Part of rattan base broken away. Small cotton carrying cord. Notes: For tobacco etc. Said to have been made in Suyoc (Igorot).","bamboo, rattan, cotton","Igorot -Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
https://fm-digital-assets.fieldmuseum.org/372/197/CL0034_108151_SideOne_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/372/198/CL0034_108151_SideTwo_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/372/196/CL0034_108151_FromAbove_XMP2.jpg|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"d11a05b3-9e8d-4534-aa39-8dfeafac20cd","1008596","108152.nosub[1]","basket","bamboo, cotton","Igorot -Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
