"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"420d9cc5-32c1-4908-adce-70ff64e61688","1174407","265231.nosub[1]","bag, Synthetic Fabric?","velvet, metal, cotton","Northern Mountain Tribe","c. 1965","","","","","[3595] C. Weil (Gift)","
"
"2c9d1753-6958-41e1-8a59-30a9fcdc331d","1397074","269198.A","spike fiddle (part) or case, Chordophone accessory","wood, metal, hide, stain, animal hair; horse, cotton, velvet, leather, wire, thread","Sundanese","","","","","","[3443] Walter E. Heller Foundation (Gift)","
/modules/file/icons/application-pdf.png"
"4c8b7e16-6732-4f5f-9654-6fe971ba098c","1397068","269198.B","spike fiddle (part) or case, Chordophone accessory","wood, metal, hide, stain, animal hair; horse, cotton, velvet, leather, wire, thread","Sundanese","","","","","","[3443] Walter E. Heller Foundation (Gift)","
/modules/file/icons/application-pdf.png"
"fd7d66b9-bf98-463b-8100-a369b6332609","1397073","269198.C","spike fiddle (part) or case, Chordophone accessory","wood, metal, hide, stain, animal hair; horse, cotton, velvet, leather, wire, thread","Sundanese","","","","","","[3443] Walter E. Heller Foundation (Gift)","
/modules/file/icons/application-pdf.png"
"f703676a-2e28-4b17-9b1c-0587c6e15d1d","1397069","269198.D","spike fiddle (part) or case, Chordophone accessory","wood, metal, hide, stain, animal hair; horse, cotton, velvet, leather, wire, thread","Sundanese","","","","","","[3443] Walter E. Heller Foundation (Gift)","
/modules/file/icons/application-pdf.png"
"21b13aeb-e6ea-4445-807a-c00f928a53b3","1397067","269198.E","spike fiddle (part) or case, Chordophone accessory","wood, metal, hide, stain, animal hair; horse, cotton, velvet, leather, wire, thread","Sundanese","","","","","","[3443] Walter E. Heller Foundation (Gift)","
/modules/file/icons/application-pdf.png"
"6df7029e-d32f-4209-8b94-ce0f13829d4f","1397070","269198.F","spike fiddle (part) or case, Chordophone accessory","wood, metal, hide, stain, animal hair; horse, cotton, velvet, leather, wire, thread","Sundanese","","","","","","[3443] Walter E. Heller Foundation (Gift)","
/modules/file/icons/application-pdf.png"
"63bd3250-98a4-45a9-afbe-922615b9601c","1397071","269198.G","spike fiddle (part) or case, Chordophone accessory","wood, metal, hide, stain, animal hair; horse, cotton, velvet, leather, wire, thread","Sundanese","","","","","","[3443] Walter E. Heller Foundation (Gift)","
/modules/file/icons/application-pdf.png"
"10419169-1655-471b-924c-4b68f6dc95a9","1397072","269198.H","spike fiddle (part) or case, Chordophone accessory","wood, metal, hide, stain, animal hair; horse, cotton, velvet, leather, wire, thread","Sundanese","","","","","","[3443] Walter E. Heller Foundation (Gift)","
/modules/file/icons/application-pdf.png"
"09a589f0-cae4-4861-9837-a7a688fb922c","697782","355610.nosub[1]","diorama","wood, wool, cotton, seed, wax, clay, straw, ribbon, metal, velvet","","","","","","","","
"
"37b7e4ea-86ba-4ea8-bf90-9c744d525e90","3993540","360899.nosub[1]","vest, Small black velvet vest with floral pink and green embroidery on front and back; small insects embroidered around flower motif; opens on proper right side and attaches by metal snaps on shoulder and side of torso; interior lined with solid red fabric","velvet, cotton, metal","","","Asia, China","","China","","","
https://fm-digital-assets.fieldmuseum.org/1910/321/360899_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1910/324/360899_Interior.jpg|https://fm-digital-assets.fieldmuseum.org/1910/322/360899_Back.jpg"
"d1899840-e9f7-43e4-b898-1f5fd69d7b1d","3993564","360923.nosub[1]","robe, Plush red silk robe with wide black velvet collar and wide sleeve cuffs. Silk is patterned with fish and other figures amongst geometric shapes. Embroidered red band frames black velvet collar and opening on front. Opening swoops from collar to proper right side, and closes by metal beads and loops attached on sides. Interior lined in cream and blue fabric. Interior of wide sleeve cuffs lined in light blue velvet material. Interior of collar lined in red fabric. Brown and red water stains throughout interior. Tear in fabric on collar, and some minor tears on seams of silk exterior.","silk, velvet, cotton, metal","","","Asia, China","","China","","","
https://fm-digital-assets.fieldmuseum.org/1961/781/360923_front.jpg|https://fm-digital-assets.fieldmuseum.org/1961/789/360923_interior.jpg|https://fm-digital-assets.fieldmuseum.org/1961/795/360923_back.jpg"
"7f943f96-1286-4b8d-8b7d-42bb5fada0ec","3993623","360975.nosub[1]","hat, Black velvet hat with brightly colored detailed embroidery on velvet and silk attachments on front and sides; 3D Dragon on top with two tall antenna made of stiff wire, threads, and poms; Dragon has detailed face; pink, red, and yellow tassles hanging all over; embroidered animals all over; twisted wire with poms at ends attached on sides; large red pom attached to front center; large red and orange pom attached to top of dragon; sequins sewn on embroidered attachments; strips of fabric sewn on interior; small openings on top; blue, red, and yellow braided cord attached on bottom sides","silk, velvet, metal, plastic, cotton","","","Asia, China","","China","","","
https://fm-digital-assets.fieldmuseum.org/1908/442/360975_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1908/443/360975_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1908/447/360975_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1908/446/360975_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1908/444/360975_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1908/445/360975_Bottom.jpg"
"a42eab04-3a53-4110-bd3c-dd7b248f7d8b","3993624","360976.nosub[1]","hat, Zoomorphic hat with metal detail on face and ears, round metal object on top center, and large metal bell hanging from back rim. Fabric mainly in black velvet with floral embroidery on top and ear patches, multi-colored fabric patches on back, and floral printed ribbon around bottom trim. Pink and green fringe hang from loose back fabric patch attached only at top. Nine metal figures attached to front below face, each slightly different. Small metal bells hang from ears. Metal detail that makes up face includes eyebrows, eyes, nose, mouth, cheeks, and circular design on forehead, each a separately attached piece. Interior lined in red fabric.","velvet, cotton, metal, silk","","","Asia, China","","China","","","
https://fm-digital-assets.fieldmuseum.org/2031/923/360976_front.jpg|https://fm-digital-assets.fieldmuseum.org/2031/924/360976_back.jpg|https://fm-digital-assets.fieldmuseum.org/2031/927/360976_top.jpg|https://fm-digital-assets.fieldmuseum.org/2031/928/360976_interior.jpg"
"9baf7caf-a94b-4751-a8a1-ab86ed7c85b7","3993627","360979.nosub[1]","hat, Black velvet hat with detailed embroidery, poms, and metal attached all around; dragon with cotton teeth and two large ears on front; two red ears with chicken feathers on tips attached to top; seven triangular shaped metal figures attached to brow; two detailed metal pieces and two coins attached at each side of dragon; open hole at top with threaded cord pulled through and poms with beads at ends; two large embroidered circles with spikes around attached to sides; two small circles sewn onto back with red t shape sewn between; metal edging sewn around trim of hat and around designs; small bead attached to left side; red cotton interior","velvet, cotton, feather; chicken, plastic, metal","","","Asia, China","","China","","","
https://fm-digital-assets.fieldmuseum.org/1908/448/360979_Overall.jpg|https://fm-digital-assets.fieldmuseum.org/1908/449/360979_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1908/450/360979_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1908/451/360979_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1908/452/360979_Bottom.jpg"
