"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"5130e16e-3d52-4dc2-b4f4-2a6b6399abd3","1395659","258758.nosub[1]","leglet (6 of 25), Leglets. Tikes (acc. Cole) or Tikos (acc. Ford). Group of 25 worn just above calf of leg to give strength and vigor to men and to aid women during menstruation.  The dark portions are made from the cuticle of ferns, the yellow from the orchids. The inner core fiber ( the solid dark leglets) is called agsam, over which the tikes is formed.","plant fiber","Bagobo","","","","","","[3413] B. Bronson (Gift)","
/modules/file/icons/application-pdf.png"
"e27b4175-1a58-4bcf-8357-179faf870924","1395660","258758.nosub[1]","leglet (7 of 25), Leglets. Tikes (acc. Cole) or Tikos (acc. Ford). Group of 25 worn just above calf of leg to give strength and vigor to men and to aid women during menstruation.  The dark portions are made from the cuticle of ferns, the yellow from the orchids. The inner core fiber ( the solid dark leglets) is called agsam, over which the tikes is formed.","plant fiber","Bagobo","","","","","","[3413] B. Bronson (Gift)","
/modules/file/icons/application-pdf.png"
"38351bdc-792b-42e8-b679-2e411bf18f37","1395661","258758.nosub[1]","leglet (8 of 25), Leglets. Tikes (acc. Cole) or Tikos (acc. Ford). Group of 25 worn just above calf of leg to give strength and vigor to men and to aid women during menstruation.  The dark portions are made from the cuticle of ferns, the yellow from the orchids. The inner core fiber ( the solid dark leglets) is called agsam, over which the tikes is formed.","plant fiber","Bagobo","","","","","","[3413] B. Bronson (Gift)","
/modules/file/icons/application-pdf.png"
"d900f8f9-3dc0-4c84-b5af-3def3db81d40","1395662","258758.nosub[1]","leglet (9 of 25), Leglets. Tikes (acc. Cole) or Tikos (acc. Ford). Group of 25 worn just above calf of leg to give strength and vigor to men and to aid women during menstruation.  The dark portions are made from the cuticle of ferns, the yellow from the orchids. The inner core fiber ( the solid dark leglets) is called agsam, over which the tikes is formed.","plant fiber","Bagobo","","","","","","[3413] B. Bronson (Gift)","
/modules/file/icons/application-pdf.png"
"55cd3d1d-40d1-4d63-a768-d258c4f30e76","1395663","258758.nosub[1]","leglet (10 of 25), Leglets. Tikes (acc. Cole) or Tikos (acc. Ford). Group of 25 worn just above calf of leg to give strength and vigor to men and to aid women during menstruation.  The dark portions are made from the cuticle of ferns, the yellow from the orchids. The inner core fiber ( the solid dark leglets) is called agsam, over which the tikes is formed.","plant fiber","Bagobo","","","","","","[3413] B. Bronson (Gift)","
/modules/file/icons/application-pdf.png"
"adfbc3e6-d492-42c2-9157-7d625019c37a","1395664","258758.nosub[1]","leglet (14 of 25), Leglets. Tikes (acc. Cole) or Tikos (acc. Ford). Group of 25 worn just above calf of leg to give strength and vigor to men and to aid women during menstruation.  The dark portions are made from the cuticle of ferns, the yellow from the orchids. The inner core fiber ( the solid dark leglets) is called agsam, over which the tikes is formed.","plant fiber","Bagobo","","","","","","[3413] B. Bronson (Gift)","
/modules/file/icons/application-pdf.png"
"7151f990-fe5d-40af-a6f6-f91bab185830","1395665","258758.nosub[1]","leglet (11 of 25), Leglets. Tikes (acc. Cole) or Tikos (acc. Ford). Group of 25 worn just above calf of leg to give strength and vigor to men and to aid women during menstruation.  The dark portions are made from the cuticle of ferns, the yellow from the orchids. The inner core fiber ( the solid dark leglets) is called agsam, over which the tikes is formed.","plant fiber","Bagobo","","","","","","[3413] B. Bronson (Gift)","
/modules/file/icons/application-pdf.png"
"bb3ded66-2c48-4295-a7f0-c8fcaa82e8c1","1395666","258758.nosub[1]","leglet (16 of 25), Leglets. Tikes (acc. Cole) or Tikos (acc. Ford). Group of 25 worn just above calf of leg to give strength and vigor to men and to aid women during menstruation.  The dark portions are made from the cuticle of ferns, the yellow from the orchids. The inner core fiber ( the solid dark leglets) is called agsam, over which the tikes is formed.","plant fiber","Bagobo","","","","","","[3413] B. Bronson (Gift)","
/modules/file/icons/application-pdf.png"
"11de0627-9112-4d2f-a11f-883f6085cc36","1395844","258758.nosub[1]","leglet (15 of 25), Leglets. Tikes (acc. Cole) or Tikos (acc. Ford). Group of 25 worn just above calf of leg to give strength and vigor to men and to aid women during menstruation.  The dark portions are made from the cuticle of ferns, the yellow from the orchids. The inner core fiber ( the solid dark leglets) is called agsam, over which the tikes is formed.","plant fiber","Bagobo","","","","","","[3413] B. Bronson (Gift)","
/modules/file/icons/application-pdf.png"
"7c3429a9-e7c9-45e3-95da-474f231dbec4","1395845","258758.nosub[1]","leglet (2 of 25), Leglets. Tikes (acc. Cole) or Tikos (acc. Ford). Group of 25 worn just above calf of leg to give strength and vigor to men and to aid women during menstruation.  The dark portions are made from the cuticle of ferns, the yellow from the orchids. The inner core fiber ( the solid dark leglets) is called agsam, over which the tikes is formed.","plant fiber","Bagobo","","","","","","[3413] B. Bronson (Gift)","
/modules/file/icons/application-pdf.png"
"c1ff5de3-7216-4cb6-a103-6969e821fe1d","1395846","258758.nosub[1]","leglet (3 of 25), Leglets. Tikes (acc. Cole) or Tikos (acc. Ford). Group of 25 worn just above calf of leg to give strength and vigor to men and to aid women during menstruation.  The dark portions are made from the cuticle of ferns, the yellow from the orchids. The inner core fiber ( the solid dark leglets) is called agsam, over which the tikes is formed.","plant fiber","Bagobo","","","","","","[3413] B. Bronson (Gift)","
/modules/file/icons/application-pdf.png"
"11a52b8a-83aa-47ba-b479-25b6e6cbc87c","1395847","258758.nosub[1]","leglet (4 of 25), Leglets. Tikes (acc. Cole) or Tikos (acc. Ford). Group of 25 worn just above calf of leg to give strength and vigor to men and to aid women during menstruation.  The dark portions are made from the cuticle of ferns, the yellow from the orchids. The inner core fiber ( the solid dark leglets) is called agsam, over which the tikes is formed.","plant fiber","Bagobo","","","","","","[3413] B. Bronson (Gift)","
/modules/file/icons/application-pdf.png"
