"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"349f75a9-38b0-4bfb-b0e4-dd7e16938c51","1067493","164451.nosub[1]","figurine","","Zapotec","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"e46e98dc-8ab2-4b21-b9aa-4056af82b3b5","1067759","164687.nosub[1]","celt","stone","Zapotec","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"b7602fd8-439f-4980-8a26-a2cd88b4181f","1067794","164692.nosub[1]","celt","stone","Zapotec","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"d4f61b10-bd98-45f3-8087-4868dc52d6fb","1067941","164870.nosub[1]","vase","clay (ceramic)","Zapotec","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"48bc24b0-3b8a-482b-b86f-64cbe2371807","1067942","164871.nosub[1]","vase","clay (ceramic)","Zapotec","","","","","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"15531dd7-cc50-4d2d-b288-7ee9c4a83f2d","1067943","164872.nosub[1]","vase","clay (ceramic)","Zapotec","","","","","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"61ba08cb-c223-493e-b5a2-a458381abc42","1067944","164873.nosub[1]","vase","clay (ceramic)","Zapotec","","","","","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"58158ea7-d975-41f9-90d7-ef3ce631a698","1067945","164874.nosub[1]","vase","clay (ceramic)","Zapotec","","","","","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"15e09b04-8813-4bde-a56f-5ee64f381864","1067946","164875.nosub[1]","vase","clay (ceramic)","Zapotec","","","","","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"743c806a-6a69-4444-b612-1ff313fe5b9c","1067947","164876.nosub[1]","vase","clay (ceramic)","Zapotec","","","","","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
