"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"4a49b021-bb6b-419e-9262-1a8781555abb","1141980","235087.nosub[1]","lime box","metal; bronze, silver","Sinhalese","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
"
"3db22afd-ba72-4d54-bf9d-ddd618d2a965","1264992","35770.nosub[1]","box","metal; bronze, metal; silver","Sinhalese","","","","","","[1068] Around-the-world expedition: Egypt, Assam, Philippines, Java, India, Ceylon, Australia, Solomon Islands, Bismarck Archipelago, New Ireland, New Guinea, China, Japan, Buka, and Bougainville (Expedition)","
"
"9fb00a7b-b2af-4f54-82ce-ce45f791b650","1264993","35771.nosub[1]","box","metal; bronze","Sinhalese","","","","","","[1068] Around-the-world expedition: Egypt, Assam, Philippines, Java, India, Ceylon, Australia, Solomon Islands, Bismarck Archipelago, New Ireland, New Guinea, China, Japan, Buka, and Bougainville (Expedition)","
"
"3c589003-0d76-4691-987b-76a300b66b54","1265008","35785.nosub[1]","betel stand","metal; bronze","Sinhalese","","","","","","[1068] Around-the-world expedition: Egypt, Assam, Philippines, Java, India, Ceylon, Australia, Solomon Islands, Bismarck Archipelago, New Ireland, New Guinea, China, Japan, Buka, and Bougainville (Expedition)","
"
"252b47f7-e111-45f2-bb1d-af42bff2535c","1265009","35786.nosub[1]","hanging lamp","metal; bronze","Sinhalese","","","","","","[1068] Around-the-world expedition: Egypt, Assam, Philippines, Java, India, Ceylon, Australia, Solomon Islands, Bismarck Archipelago, New Ireland, New Guinea, China, Japan, Buka, and Bougainville (Expedition)","
"
"e542716f-88b1-4952-8a75-0c2767035046","1265010","35787.nosub[1]","hanging lamp","metal; bronze, metal; brass","Sinhalese","","","","","","[1068] Around-the-world expedition: Egypt, Assam, Philippines, Java, India, Ceylon, Australia, Solomon Islands, Bismarck Archipelago, New Ireland, New Guinea, China, Japan, Buka, and Bougainville (Expedition)","
"
"90367d38-e408-4aea-93d7-0748f93ea240","1265012","35789.1,.2","hanging lamp","metal; bronze","Sinhalese","","","","","","[1068] Around-the-world expedition: Egypt, Assam, Philippines, Java, India, Ceylon, Australia, Solomon Islands, Bismarck Archipelago, New Ireland, New Guinea, China, Japan, Buka, and Bougainville (Expedition)","
"
"1029a904-3a31-4df0-8237-d8fed091f06e","1264830","35826.nosub[1]","lamp","metal; bronze","Sinhalese","","","","","","[1077] H. M. Gunasekera (Purchase)","
"
"4790bce5-8db5-4817-a966-84060c1cc5aa","1264836","35831.nosub[1]","vessel","metal; bronze","Sinhalese","","","","","","[1077] H. M. Gunasekera (Purchase)","
"
"80d7b87f-7ac2-4c25-be3e-f53c352149fe","1264230","35832.nosub[1]","incense burner","metal; bronze","Sinhalese","","","","","","[1077] H. M. Gunasekera (Purchase)","
https://fm-digital-assets.fieldmuseum.org/807/985/EX2015_1a_35832_ReferenceImage.jpg"
"1880d91b-ff70-4ecf-af43-14398d0c37a0","1264926","35835.nosub[1]","drinking cup","metal; bronze","Sinhalese","","","","","","[1077] H. M. Gunasekera (Purchase)","
"
"0345b242-cada-4270-88b4-c22b88885b76","1264810","35837.nosub[1]","rice dish","metal; bronze","Sinhalese","","","","","","[1077] H. M. Gunasekera (Purchase)","
"
"7721de6e-9118-4fc7-9d8e-56a8ed20d7b4","3699329","35849.2","chain and spoon from lime box, lime box of two round shallow sections of bronze, hinged, sides inlaid with ornamented silver attached to short silver chain, end of which is small flat end spoon (catalog book)","metal; bronze, metal; silver, lime","Sinhalese","","Asia, Sri Lanka, Western, Colombo","","Sri Lanka","Western","[1077] H. M. Gunasekera (Purchase)","
"
"821ba788-f530-4aff-b5e1-d09232ceb58c","3699328","35849.1","lime box, lime box of two round shallow sections of bronze, hinged, sides inlaid with ornamented silver attached to short silver chain, end of which is small flat end spoon (catalog book)","metal; bronze, metal; silver, lime","Sinhalese","","Asia, Sri Lanka, Western, Colombo","","Sri Lanka","Western","[1077] H. M. Gunasekera (Purchase)","
"
"902c5a58-5014-441f-b67a-9cda229c89cd","1264946","35851.nosub[1]","lime box","metal; bronze","Sinhalese","","","","","","[1077] H. M. Gunasekera (Purchase)","
"
"8ae51adc-016a-4008-a879-9cc0daa42e21","1264947","35852.nosub[1]","lime box","metal; bronze","Sinhalese","","","","","","[1077] H. M. Gunasekera (Purchase)","
"
"cdcd656e-a09b-431e-9c67-34836873c666","1264949","35854.nosub[1]","lime box","metal; bronze","Sinhalese","","","","","","[1077] H. M. Gunasekera (Purchase)","
"
"169b7843-087b-4144-a12b-7c3beb5183fb","1265092","35858.nosub[1]","lime box","metal; bronze","Sinhalese","","","","","","[1077] H. M. Gunasekera (Purchase)","
"
"109c37b4-af25-485e-83a6-b78d56eb0e9f","1265093","35859.nosub[1]","lime box","metal; bronze","Sinhalese","","","","","","[1077] H. M. Gunasekera (Purchase)","
"
