"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"b90b6e92-6c2b-4063-b693-1f613f741804","1001027","100285.nosub{2}","basket","twig","Calchaqui Diaguite","","","","","","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"6f81c6a0-d216-45fe-8097-844a09803f27","1365899","155349.B","ear ornament","feather, string, twig","Tapirape","","","","","","[2749] B. %1 Malkin (Purchase)","
"
"2fecd0f2-d9ae-4c94-b51a-e68a3760a4d7","1365900","155349.A","ear ornament","feather, string, twig","Tapirape","","","","","","[2749] B. %1 Malkin (Purchase)","
"
"e9605966-503e-4fd0-9a44-741e98500070","1093226","189353.nosub[1]","bag, ""Bag of twigs. Masah-koo-tah (Yerba del Venado) boiled & taken for fevers""","twig","Yaqui","","","","","","[2018] E. L. Burleson (Gift)","
/modules/file/icons/application-pdf.png"
"fc21a16d-ac8a-48af-a4cd-5edd3bf7dc01","1114026","208744.nosub[1]","bull roarer, Aerophone","wood, fiber cord, twig","Ovimbundu","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"312b7b28-fcfd-4660-bc0a-a8d171bb528b","1149828","242349.nosub[1]","toy","twig","Witoto","","","","","","[2771] B. %1 Malkin (Purchase)","
/modules/file/icons/application-pdf.png"
"9c79b8f3-e67b-48fa-bfcf-0f7863fb46c6","1149707","242350.nosub[1]","toy","twig","Witoto","","","","","","[2771] B. %1 Malkin (Purchase)","
/modules/file/icons/application-pdf.png"
"7b3f913f-23d4-4410-8ae5-64ff1ac11ce0","1392014","252500.nosub[1]","trap component, 1 of 2 componenets from rat trap; long tube; this trap was formerly used to a great extent in Palau, and is still used in some places today; the principle is that the rat inserts its body into the tube in search of the bait and then trips the mechanism so that the twig springs upward and the string chokes the rat; native name: bedikl ere beap (beap = rat); Length = 94.0 cm.  CJP / LN 6/2005","bamboo, coconut fiber, twig","Palauan","","","","","","[2574] R. W. Force : Bishop Museum (Gift)","
/modules/file/icons/application-pdf.png"
"583fb5a9-841a-46df-81a8-8df74f4e0b5c","1392013","252500.nosub[1]","trap component, 1 of 2 componenets from rat trap; long tube; this trap was formerly used to a great extent in Palau, and is still used in some places today; the principle is that the rat inserts its body into the tube in search of the bait and then trips the mechanism so that the twig springs upward and the string chokes the rat; native name: bedikl ere beap (beap = rat); Length = 94.0 cm.  CJP / LN 6/2005","bamboo, coconut fiber, twig","Palauan","","","","","","[2574] R. W. Force : Bishop Museum (Gift)","
/modules/file/icons/application-pdf.png"
"2bbcb7a3-541b-465c-be23-19bee3c71612","1160898","252682.nosub[1]","set of decorations","wood, twig, pigment","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"dd53c4bc-3932-436b-8672-dbc68e0f758d","1160994","252755.nosub{2}","ornament, ornament, broken into 2 pieces","animal tooth; boar tusk, twig","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
https://fm-digital-assets.fieldmuseum.org/200/333/252755..jpg|/modules/file/icons/application-pdf.png"
"fb081c66-20dc-4fb4-8f5a-62f5a4b6caef","1160995","252756.nosub{3}","ornament, ornament, broken into 2 pieces - fastening twig missing ?","animal tooth; boar tusk, twig","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
https://fm-digital-assets.fieldmuseum.org/200/334/252756..jpg|/modules/file/icons/application-pdf.png"
"0f8a34d3-ba10-4f1a-b832-c7e6a62aaf6d","1160996","252757.nosub[1]","ornament","animal tooth; boar tusk, twig","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
https://fm-digital-assets.fieldmuseum.org/200/335/252757..jpg|/modules/file/icons/application-pdf.png"
"8e71950f-8329-4426-8632-9ca563b61acc","1161000","252761.nosub[1]","ornament","animal tooth; boar tusk, twig","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
https://fm-digital-assets.fieldmuseum.org/200/339/252761..jpg|/modules/file/icons/application-pdf.png"
"e9f3774e-c201-42f0-a8ab-d07ddddf222b","1161037","252808.nosub[1]","shield ornament, ornament; shield bobble","feather; chicken, twig, seed, vegetal material","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"62925c4c-21b5-4249-a344-318d73e713ac","1206569","29505.nosub[3]","necklace","twig","Zulu","","","","","","[1] E. Remenyi (Purchase)","
https://fm-digital-assets.fieldmuseum.org/77/043/A114176c_29505.jpg"
"cb31570e-bf92-40ce-8d1e-b320ff418281","1206292","29506.nosub[1]","necklace","twig","Zulu","","","","","","[1] E. Remenyi (Purchase)","
https://fm-digital-assets.fieldmuseum.org/77/043/A114176c_29505.jpg"
"5db55aff-73a1-4d72-9638-71f405f9c581","1206760","29517.nosub[1]","necklace","twig","Zulu","","","","","","[1] E. Remenyi (Purchase)","
https://fm-digital-assets.fieldmuseum.org/77/043/A114176c_29505.jpg"
