"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"f9377d6c-14e9-494d-9f7a-131b3eafd187","1009781","109226.nosub[1]","lasso, Name: Lasta. Lasso for pigs and [horses]. Consists of a rope and loop attached to a long bamboo pole.","rope, bamboo","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"3d2b0b4b-75b1-45ea-bc09-6b517dccc430","1014418","114054.nosub[1]","gong, Idiophone, Name: Gong (ganza) of brass. Shallow circular. handle of short piece of rope attached to wood carving representing two chicken heads.","metal; brass, rope, wood","Igorot","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"5081ebcc-9d5d-496e-956e-b9e5cf1c8fd6","1029799","128377.nosub[1]","man's hat, Name: Sarok:- Mans wooden hat, round, with top painted black. button on top. Rope chin band.","wood, paint, button, rope","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1255/951/CL0053_128377_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1243/345/CL0053_128377_Front.JPG|/modules/file/icons/application-pdf.png"
"e662b5f4-6999-4f8f-8566-97e46aa3d497","1029873","128446.nosub[1]","basket and lid","rattan, rope","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1436/194/CL0053_128446_Front.JPG|https://fm-digital-assets.fieldmuseum.org/1436/195/CL0053_128446.1_Front.JPG|https://fm-digital-assets.fieldmuseum.org/1436/196/CL0053_128446.2_Front.JPG|https://fm-digital-assets.fieldmuseum.org/112/442/A93961.jpg|/modules/file/icons/application-pdf.png"
"490d9cde-83d0-4497-a151-59cb8b641842","1029874","128447.nosub[1]","basket","rattan, rope","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/98/786/A93987.jpg|/modules/file/icons/application-pdf.png"
"1e873d10-8250-4ea5-a53b-8257e567756e","1029717","128601.nosub[1]","horse bridle","horn; water buffalo - carabao, metal; iron, rope","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1256/022/CL0053_128601_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1243/416/CL0053_128601_Top.JPG|/modules/file/icons/application-pdf.png"
"61e429e1-bd3c-400d-9b67-29c8f440ee27","1031002","129429.nosub[1]","basket and lid","bamboo, rope","Blaan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"3d74c71c-7cb6-4382-855e-678e801588c0","1030798","129433.nosub[1]","basket and lid","bamboo, rope","Blaan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"98d6b394-1940-4353-9b8b-50c0b209009e","1031096","129536.nosub[1]","necklace","animal hide; deer, deer hair, rope, seed, wood","Blaan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"a2c214db-a010-4013-991d-15b7847000ab","1260870","34651.1,.2","sword and sheath for sword, Name: Kriss [sic] and sheath. Lower part of blade straight, upper part wavy & ornamental. Hard wood handle covered with cordage for greater part. Short piece of twisted rope attached. Plain sheath, bindings of split rattan. Kriss [sic] 67 cm long. Notes: Such wavy, double-edged knives are used principally for thrusting. It is practically impossible to stop the flow of blood from a wound inflicted by such a weapon.","metal, wood, cordage, rope, rattan","Moro","","","","","","[1000] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"9164451e-8df8-4813-bae2-d419e6f4ea45","1268225","38993.nosub[1]","bridle","rope, rattan","Moro","","","","","","[776] R. S. Porter (Loan)","
/modules/file/icons/application-pdf.png"
"5d432e58-d014-4532-92b7-0bf4527cf0cd","1269221","39959.nosub[1]","bridle","rope, brass","Moro","","","","","","[837] R. S. Porter (Deposit)","
/modules/file/icons/application-pdf.png"
