"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"067157b7-1d1c-44e3-8188-20d9ade53b9d","3009869","358785.nosub[1]","arrow, Straight arrow with tan hawk feather on end and steel spade-shaped point on bottom","bamboo, metal; steel, feather; hawk","Pinatubo Aeta","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1179/940/358785_Overall.jpg"
"4b399eb9-5e70-472a-b1e0-dfc5f3ceab96","3009870","358786.nosub[1]","arrow, Straight arrow with brown hawk feather on end and steel point on bottom","bamboo, metal; steel, feather; hawk","Pinatubo Aeta","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1179/941/358786_Overall.jpg"
"25c6d660-f07e-4d89-8313-374197c7dd82","3009871","358787.nosub[1]","arrow, arrow with tan and brown hawk feather on end with projectile point attached strings on opposite end of shaft","bamboo, metal; steel, feather; hawk","Pinatubo Aeta","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1179/942/358787_Overall.jpg"
"bae7519e-3ccd-4ff3-a8d9-63bee33009ab","3009872","358788.nosub[1]","arrow, Straight arrow with brown and white hawk feather on end and steel point on bottom","bamboo, metal; steel, feather; hawk","Pinatubo Aeta","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1179/943/358788_Overall.jpg"
"dbcb9370-27f2-40f6-8022-1f025a466a64","3009873","358789.nosub[1]","arrow, Straight arrow with brown hawk feather on end and steel point on bottom; carved zig-zag design around bottom","bamboo, metal; steel, feather; hawk","Pinatubo Aeta","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1179/944/358789_Overall.jpg"
"2379c328-22d7-46b3-a093-4e1882f128c1","3009874","358790.nosub[1]","arrow, Straight arrow with brown hawk feather on end and double point on bottom","bamboo, metal; steel, feather; hawk","Pinatubo Aeta","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1179/945/358790_Overall.jpg"
"eee420bf-6d3e-445e-a09d-a0790a992976","3009875","358791.nosub[1]","arrow, Straight arrow with brown hawk feather on end and steel point on bottom","bamboo, metal; steel, feather; hawk","Pinatubo Aeta","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1179/946/358791_Overall.jpg"
"61b28efb-0553-45bc-947e-57041b14f18c","3009876","358792.nosub[1]","arrow, Straight arrow with white and brown hawk feather on end and steel point on bottom","bamboo, metal; steel, feather; hawk","Pinatubo Aeta","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1179/947/358792_Overall.jpg"
"6d6762b8-2e81-49b9-bca9-60cecc79459a","3009877","358793.nosub[1]","arrow, arrow with brown hawk feather on end and steel projectile point attached by a string on opposite end of shaft","bamboo, metal; steel, feather; hawk","Pinatubo Aeta","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1179/948/358793_Overall.jpg"
"7e66ed07-26c5-4431-bf02-757d68bde413","3009878","358794.nosub[1]","arrow, Straight arrow with brown hawk feather on end and steel point on bottom","bamboo, metal; steel, feather; hawk","Pinatubo Aeta","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1179/949/358794_Overall.jpg"
