"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"6d24a1d8-ca7e-416a-b826-2861acb267cd","1085488","181828.nosub[1]","fragment","animal bone; antler","Mousterian","","","","","","[1244] H. Martin (Exchange)","
/modules/file/icons/application-pdf.png"
"eb70798b-889b-4c7f-8973-c21b5bcd1aaa","1100338","196186.nosub[1]","incised antler fragment","animal bone; antler","Magdalenian","Magdalenian","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
/modules/file/icons/application-pdf.png"
"4282ffc1-3b98-4040-b5f9-8e626d93d49e","1100471","196279.nosub[1]","incised antler tine","animal bone; antler","Magdalenian","U. Paleolithic","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
/modules/file/icons/application-pdf.png"
"ff680753-1f8f-4683-be2c-55c0c31863c9","1100472","196280.nosub[1]","base of bevel-based bone point","animal bone; antler","Magdalenian","U. Paleolithic","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
/modules/file/icons/application-pdf.png"
"7589e07d-7214-4003-a1e6-883bcb21a0a3","1100474","196282.nosub[1]","bone point fragment","animal bone; antler","Magdalenian","U. Paleolithic","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
/modules/file/icons/application-pdf.png"
"742e6fb9-46e9-4ba8-8fba-28b6354703e5","1100431","196403.nosub[1]","worked antler fragment","animal bone; antler","Magdalenian","U. Paleolithic","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
/modules/file/icons/application-pdf.png"
"daf3bb96-7d75-4522-a75a-fd180f574684","1100901","196898.nosub[1]","fragment","animal bone; antler","Solutrian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"11ba3e62-0c71-48e1-9e07-e1081ceb3f9f","1101249","197010.nosub[1]","worked antler fragment","animal bone; antler","Magdalenian","U. Paleolithic","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"d5dd772f-331b-4bf3-8eb9-790c20b0e72d","1101251","197012.nosub[1]","shed antler fragment","animal bone; antler","Magdalenian","U. Paleolithic","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"06a7f686-fe88-4808-a0c6-87a26264833b","1101252","197013.nosub[1]","incised antler tine","animal bone; antler","Magdalenian","U. Paleolithic","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"ee2137fa-abef-4ee9-b070-b15640e34698","1101053","197065.nosub[1]","antler","animal bone; antler","Solutrian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"bc460521-13be-46d1-bd82-21777ca0138f","1101312","197079.nosub[1]","fragment","animal bone; antler","Solutrian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"f3339465-93c9-4035-b161-9d41c99c371a","1101316","197083.nosub[1]","antler","animal bone; antler","Solutrian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"2da4ae25-09e3-44ce-a3c9-b61a49312c54","1101359","197133.nosub[1]","antler","animal bone; antler","Solutrian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"a34a0e2c-6a80-4b99-b970-a4d4d71e1d57","1101158","197163.nosub[1]","fragment","animal bone; antler","Solutrian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"a6c4bf3b-9555-4bca-9d8e-40594eeb09f1","1102197","197842.nosub[1]","worked antler tine","animal bone; antler","Middle Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"510b1b94-303f-42aa-8572-539feab6f4ac","1102349","197983.nosub[1]","worked antler fragment","animal bone; antler","Magdalenian","Magdalenian","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"20da669e-3e33-4e6d-a93b-e882ad7f29b2","1102356","197990.nosub[1]","worked fragment of antler","animal bone; antler","Magdalenian","Magdalenian","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"a5accc50-48ed-432c-8c63-23cfa97b3d31","1102115","198075.nosub[1]","piece of deer antler","animal bone; antler","Magdalenian","Magdalenian","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"af049ffc-4315-4f79-ae48-19859ccebb87","1102154","198104.nosub[1]","basal portion of antler","animal bone; antler","Magdalenian","Magdalenian","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
/modules/file/icons/application-pdf.png"
"234dc1b1-d210-425b-8df6-3189c5b94dd2","1101966","198122.nosub[1]","fragment, reindeer antler fragment","animal bone; antler","Magdalenian","Magdalenian","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
/modules/file/icons/application-pdf.png"
"bc0888e3-e1ce-40d4-ab2f-f3b17715c193","1102977","198829.nosub[1]","bone polisher","animal bone; antler","Middle Aurignacian","Middle","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
/modules/file/icons/application-pdf.png"
"064b1b0d-5415-48a4-b98c-c8eb9ad18d76","1102978","198830.nosub[1]","bone implement fragment","animal bone; antler","Middle Aurignacian","Middle","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
/modules/file/icons/application-pdf.png"
"fc97c0c8-38c1-45fb-92ea-a5c249adff28","1102979","198831.nosub[1]","bone tool fragment","animal bone; antler","Middle Aurignacian","Middle","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
/modules/file/icons/application-pdf.png"
