"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"70b4ce75-7cdd-4f73-a3f3-2d682bb28b7d","1395900","259380.A","dagger","metal; steel, gold, cotton, pearl, stone; emerald, stone; jade, stone; ruby","","","","","","","[3510] T. S. Armour (Gift)","
"
"d207bc91-c674-45da-a190-721002506b7a","1395901","259380.B","sheath","metal; steel, gold, cotton, pearl, stone; emerald, stone; jade, stone; ruby","","","","","","","[3510] T. S. Armour (Gift)","
"
"87d91a19-b52c-4b41-bb33-2dcecfe138e8","1313321","82108.nosub[1]","talisman necklace","metal; gold, stone; emerald","","","","","","","[2249] H. N. Higinbotham (Gift)","
"
"488acc86-ffd0-4dfa-a69b-b13aa889e44a","1313322","82109.nosub[1]","talisman necklace","metal; gold, stone; emerald","","","","","","","[2249] H. N. Higinbotham (Gift)","
"
"dc56b208-be7f-4195-b370-705cf22257e1","1313323","82110.nosub[1]","talisman necklace","metal; gold, stone; emerald","","","","","","","[2249] H. N. Higinbotham (Gift)","
"
"9bddd519-7d5d-4a9d-93dc-9465fb22906f","1313324","82111.nosub[1]","talisman necklace","metal; gold, stone; emerald, silk cord","","","","","","","[2249] H. N. Higinbotham (Gift)","
"
"f9cacd15-db70-4837-a97e-56f3ac3ec8a2","1313327","82114.nosub[1]","talisman necklace","metal; gold, stone; emerald","","","","","","","[2249] H. N. Higinbotham (Gift)","
"
"d55c8a39-de55-4778-bb63-025313e39e0d","1313337","82129.nosub[10]","earrings","metal; gold, stone; garnet, Pearl, stone; emerald","","","","","","","[2249] H. N. Higinbotham (Gift)","
"
"28ea14ee-dcdc-4ff3-85f4-efcbed30deb8","4213537","82130.A","earring, 1 of 2 earrings","metal; gold, stone; ruby, stone; emerald","","","Asia, India, Jaipur: Jaipur","","India","","[2249] H. N. Higinbotham (Gift)","
"
"a952f963-56f0-4b6e-8a1f-f0889462a470","4213538","82130.B","earring, 1 of 2 earrings","metal; gold, stone; ruby, stone; emerald","","","Asia, India, Jaipur: Jaipur","","India","","[2249] H. N. Higinbotham (Gift)","
"
"35b6d028-57f2-4eab-a899-864a9e679ec9","1313344","82135.nosub[1]","brooch","metal; gold, stone; rock crystal, stone; ruby, stone; emerald, pearl","","","","","","","[2249] H. N. Higinbotham (Gift)","
"
