"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"d7fb7cc9-3626-4564-aa62-43df5758dae7","1004650","104273.nosub[1]","bow, bow with bowstring","wood, sinew, metal, leather, metal; brass","Wateita","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"0a8f12a2-1904-459d-86ba-c5819250befa","1065961","162995.A,.B","knife and sheath for knife","wood, metal, metal wire, rattan, cloth, plant fiber, metal; brass, shell; nacre - mother of pearl, leather","Ilongot","","","","","","[2958] D. G. Schultze (Purchase)","
/modules/file/icons/application-pdf.png"
"2fb5277b-d044-404f-a20d-91729f8c9c60","4246842","166308.B","sheath for dirk","wood, leather, metal; brass","Afghan","","Asia, India: Khyber Pass","","India","","[2141] P. J. Rupprecht (Gift)","
/modules/file/icons/application-pdf.png"
"c3c7dfcf-662c-47a9-9f32-ccdaa4ff6435","1093663","190120.nosub[1]","saddle","leather, wood, metal; silver, metal; brass, metal; iron","","","","","","","[2805] R. J. Wiese (Gift)","
"
"85db2edf-08ff-4ce6-b48b-5764e7166e93","1114007","208699.nosub[1]","snuff container, snuff container; snuffbox","wood, metal; tin, leather, metal; brass","","","Africa, Angola, Huambo, Elende","","Angola","Huambo","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"98096eb2-442e-47e3-bf01-81a82369466d","1115053","209807.nosub[1]","basket and contents of basket, divination basket and contents of baske; small, round, shallow diviner's basket in which objects are shaken; see notes with accession data, and see card [for catalog number] 209816; Dimensions (basket): D = 22 cm, Depth = 7 cm","vegetal material, gourd, wood, chalk, clay, animal horn; antelope; duiker, shell; cowrie, mastic, stone; quartz crystal, glass, leather, stone; flint, animal skin; bird; chicken, animal bone; bird; chicken, animal claw; bird; chicken, porcelain, metal; tin, metal; brass, cocoon, bird beak; chicken","Ovimbundu","","Africa, Angola, Chitau","","Angola","","[2045] L. C. Boulton (Gift)","
"
"b2a8a434-cfab-499f-a0b7-2663be8d77dd","1382272","210396.1","dagger, dagger; .1 - dagger with an iron blade and a wooden handle covered with leather and bound with 3 bands, 2 of brass and 1 of iron; .2 - sheath;  there is a loop for a belt on the leather sheath - see photo on back of catalog card; Dimensions: L (dagger) = 26.6 cm; L (dagger in sheath) = 34.9 cm, The Art of Benin Catalog entry:
334. DAGGER and SHEATH. Iron, Leather. L. of dagger 10 1/2"", L. w. sheath 13 3/4"". Fuller. R.2/79. Dagger with an iron blade and a wooden handle covered with leather and bound with three bands, two of brass and one of iron. There is a loop for a belt on the leather sheath. ""Benin. Knife collected
and brought back from Benin by Dr. F. Norman-Roth, the Medical Officer to the Expedition of 1897. Acquired by me from his widow, Mrs. Winifred Norman-Roth. 17 May, 1923"" (Fuller).","metal; iron, wood, leather, metal; brass","Edo","","Africa, Nigeria, Edo, Benin Kingdom, Benin City: Benin City","","Nigeria","Edo","[2815] Mrs. A. W. F. Fuller (Gift)","
https://fm-digital-assets.fieldmuseum.org/2242/731/CL0000_210396_InMountParent.JPG|https://fm-digital-assets.fieldmuseum.org/688/440/CN0022_210396_ConditionPhoto1995_XMP2.jpg|/modules/file/icons/application-pdf.png"
"b33875e9-cc3c-4d21-a5ef-a4275402ed8a","1127664","221514.nosub[1]","saddle and stirrups","wood, leather, cotton, metal; brass","Kanuri","","","","","","[3017] D. H. Spain (Purchase)","
/modules/file/icons/application-pdf.png"
"0bcb53fe-69c5-428f-b82b-3335cc940232","1386649","222548.A","stool","wood, animal skin; zebra, metal; brass, leather","","","","","","","[3268] G. Carter (Gift)","
"
"741b0e43-9b22-4384-a842-a5df8e4c76da","3998922","235448.B","clog, 1 of 2 clogs, Object: Pair of clogs | Description: High wooden soles, deeply grooved near middle portion; thong passes through the groove and through a point in the sole further toward the toe; sole covered w/braided straw.","wood, straw, leather, metal; brass","Japanese","","Asia, Japanese Archipelago, Honshu, Japan, Tokyo: Tokyo","","Japan","Tokyo","[2934] R. C. Campbell (Gift)","
"
"6ad829bd-dd2c-44fd-ac4f-83caf36d7a43","3998924","235448.A","clog, 1 of 2 clogs, Object: Pair of clogs | Description: High wooden soles, deeply grooved near middle portion; thong passes through the groove and through a point in the sole further toward the toe; sole covered w/braided straw.","wood, straw, leather, metal; brass","Japanese","","Asia, Japanese Archipelago, Honshu, Japan, Tokyo: Tokyo","","Japan","Tokyo","[2934] R. C. Campbell (Gift)","
"
"28c392ec-cb49-4efe-bdb9-5e3cfb62e93e","2142893","28163.2","sheath for knife","metal; brass, wood, leather","Fon","","","","","","[81] C. Hagenbeck (Purchase)","
"
"354c9bb0-5005-4979-aeb3-18958f5b68da","2142892","28163.1","knife","metal; brass, wood, leather","Fon","","","","","","[81] C. Hagenbeck (Purchase)","
"
"d7388522-6c51-450f-8eae-6daf6d585e50","1412897","300008.A","pipe","clay, leather, wood, metal; brass, metal; iron, metal; copper, hide","Birom","","","","","","[2874] Strotz, Robert H. and Mrs. (Gift)","
/modules/file/icons/application-pdf.png"
"224e414e-bb3d-4ca9-91f0-63897ed45717","1412896","300008.B","pipe","clay, leather, wood, metal; brass, metal; iron, metal; copper, hide","Birom","","","","","","[2874] Strotz, Robert H. and Mrs. (Gift)","
/modules/file/icons/application-pdf.png"
