"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"b25426d1-7c4f-4a97-bedf-698f0a43eab7","1350253","107940.1","mask, 1 of 2 masks","wood, paint","Micronesian","","Pacific, Caroline Islands, Central Caroline Islands, Nomoi Islands, Micronesia (Federated States of), Chuuk State","","Micronesia (Federated States of)","Chuuk State","[2399] Ethnological Expedition to Micronesia - 1947 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/782/682/CN0000_1079450_ATOverall.JPG|/modules/file/icons/application-pdf.png"
"de92d9d4-7100-4c72-9cfc-3ab24ab6d962","1350254","107940.2","mask, 1 of 2 masks","wood, paint","Micronesian","","Pacific, Caroline Islands, Central Caroline Islands, Nomoi Islands, Micronesia (Federated States of), Chuuk State","","Micronesia (Federated States of)","Chuuk State","[2399] Ethnological Expedition to Micronesia - 1947 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/107/610/A95797.jpg|https://fm-digital-assets.fieldmuseum.org/82/678/A93470.jpg|https://fm-digital-assets.fieldmuseum.org/82/657/A93468.jpg|/modules/file/icons/application-pdf.png"
"2566ab25-ab3a-4b50-983b-27e245b78aa5","1177742","268393.nosub[1]","figure, anthropomorphic male figure; warrior","wood; breadfruit, fiber; hibiscus bark, paint, cloth","","","Pacific, Caroline Islands, Western Caroline Islands, Waqab (Yap Main Islands), Maap Island: Wirila Village","","","","[3346] M. Montvel-Cohen (Purchase)","
/modules/file/icons/application-pdf.png"
"d40119cf-6c91-4a7b-8a3c-07f53163daf5","1177743","268394.nosub[1]","figure, anthropomorphic female figure","wood; breadfruit, fiber; hibiscus bark, paint","Yapese, Micronesian","","","","","","[3346] M. Montvel-Cohen (Purchase)","
/modules/file/icons/application-pdf.png"
"6fa9908c-ff77-4418-86e6-d1b28fef4473","1177774","268395.nosub[1]","figure, anthropomorphic figure; carving of dance figures sitting dance","wood; mahogany, fiber; hibiscus bark, paint, feather; chicken","Yapese, Micronesian","","","","","","[3346] M. Montvel-Cohen (Purchase)","
/modules/file/icons/application-pdf.png"
"683c3c79-4902-4098-8784-5f2b414cb596","1177412","268398.nosub[1]","figure, zoomorphic figure in the form of a frigate bird; carved by Gifalan; breadfruit wood (Artocarpus sp.)","wood; breadfruit, paint, vegetal fiber","","","","","","","[3346] M. Montvel-Cohen (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1343/942/A114731d.jpg|https://fm-digital-assets.fieldmuseum.org/1882/835/A3513_268398_InstalledAtMuseoNacionalDeAntropologiaCaseN16.JPG|https://fm-digital-assets.fieldmuseum.org/1376/148/A3513_268398_Detail4_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/1376/153/A3513_268398_Overall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/153/329/A3513_268398_BTFront.jpg|https://fm-digital-assets.fieldmuseum.org/153/325/A3513_268398_BTBack.jpg|https://fm-digital-assets.fieldmuseum.org/153/330/A3513_268398_BTFrontProperLeft.jpg|https://fm-digital-assets.fieldmuseum.org/153/331/A3513_268398_BTFrontProperRight.jpg|https://fm-digital-assets.fieldmuseum.org/153/326/A3513_268398_BTBackProperLeft.jpg|https://fm-digital-assets.fieldmuseum.org/153/327/A3513_268398_BTBackProperRight.jpg|https://fm-digital-assets.fieldmuseum.org/153/336/A3513_268398_BTTop.jpg|https://fm-digital-assets.fieldmuseum.org/153/328/A3513_268398_BTBottom.jpg|https://fm-digital-assets.fieldmuseum.org/1882/834/A3513_268398_ArrivalConditionLooseFillMaterialAtTopOfProperRightWingRoot.JPG|https://fm-digital-assets.fieldmuseum.org/908/291/CN0000_268398_ATLeftWing2006.JPG|https://fm-digital-assets.fieldmuseum.org/908/290/CN0000_268398_ATLeftWingDetail2006.JPG|https://fm-digital-assets.fieldmuseum.org/908/122/CN0000_268398_ATRightWing2006.JPG|https://fm-digital-assets.fieldmuseum.org/153/334/A3513_268398_BTNeckAttachmentDetailProperLeft.jpg|https://fm-digital-assets.fieldmuseum.org/153/335/A3513_268398_BTNeckAttachmentDetailProperRight.jpg|https://fm-digital-assets.fieldmuseum.org/153/332/A3513_268398_BTNeckAttachmentDetailBack.jpg|https://fm-digital-assets.fieldmuseum.org/153/333/A3513_268398_BTNeckAttachmentDetailFront.jpg|https://fm-digital-assets.fieldmuseum.org/153/337/A3513_268398_BTWingAttachmentDetailBottom.jpg|https://fm-digital-assets.fieldmuseum.org/153/338/A3513_268398_BTWingAttachmentDetailTop.jpg|https://fm-digital-assets.fieldmuseum.org/1376/144/A3513_268398_Detail1_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/1376/145/A3513_268398_Detail2_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/1376/146/A3513_268398_Detail3_XMP2.jpg|/modules/file/icons/application-pdf.png"
"80138287-c712-43e9-8518-34b484db28ce","1177413","268399.nosub[1]","figure, zoomorphic figure in the form of a bird; gable ornament for men's house","wood; hibiscus wood, paint","","","","","","","[3346] M. Montvel-Cohen (Purchase)","
/modules/file/icons/application-pdf.png"
"f3a2372b-2826-47bd-8e2a-9c683ba6e884","1177415","268401.nosub[1]","figure, anthropomorphic male figure","wood; hibiscus wood, cloth, paint, feather; chicken","Yapese, Micronesian","","","","","","[3346] M. Montvel-Cohen (Purchase)","
/modules/file/icons/application-pdf.png"
"288148c9-0724-441b-ba61-bd443ee991f0","1177417","268403.nosub{2}","figure, anthropomorphic male figure, anthropomorphic figure, broken into 2 pieces","wood; hibiscus wood, cloth, paint, fiber","","","","","","","[3346] M. Montvel-Cohen (Purchase)","
/modules/file/icons/application-pdf.png"
"bc7f6b44-2b7a-4e44-a24b-7be41d4d6dc4","1177454","268413.nosub[2]","canoe model, .A = canoe model, .A+ = outrigger, .C = mast, .D = pole, .E = paddle, .F = paddle, .G = paddle - no .B?, canoe model, outrigger, mast, pole, and 3 paddles","wood, fiber; hibiscus bark, paint, bamboo","Yapese, Micronesian","","Pacific, Caroline Islands, Western Caroline Islands, Waqab (Yap Main Islands), Micronesia (Federated States of), Yap State","","Micronesia (Federated States of)","Yap State","[3346] M. Montvel-Cohen (Purchase)","
/modules/file/icons/application-pdf.png"
