"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"d2bf62ec-c06d-43a6-bbf8-2667361cefcf","1083721","180234.nosub[1]","antimacassar, embroidered linen and satin stich antimacassar","linen, satin stitch","Han Chinese","Late Qing Dynasty - Late Ch'ing","","","","","[2759] E. Brodbeck (Gift)","
/modules/file/icons/application-pdf.png"
"291a18ce-e287-4ff1-962c-b0ce31eb8e7f","1141048","233966.nosub[1]","bolster cover","embroidered cotton, satin stitch","Han Chinese","","","","","","[2724] C. %3 Schuster (Purchase)","
https://fm-digital-assets.fieldmuseum.org/72/346/A109808c.jpg|/modules/file/icons/application-pdf.png"
"2946726e-31c5-49b5-b9de-2fe04db5e08a","1141022","233968.nosub[1]","bolster cover","embroidered cotton, satin stitch","Han Chinese","","","","","","[2724] C. %3 Schuster (Purchase)","
https://fm-digital-assets.fieldmuseum.org/72/348/A109810c.jpg|/modules/file/icons/application-pdf.png"
"71197e32-2328-4659-a2ac-2d34bd7547a1","1141027","233973.nosub[1]","bed valance fragment","embroidered cotton, satin stitch","Han Chinese","","","","","","[2724] C. %3 Schuster (Purchase)","
/modules/file/icons/application-pdf.png"
"cee40542-0f36-4c8a-bd8f-c27be30ab07e","1141028","233974.nosub[1]","bed overdrape","embroidered cotton, satin stitch","Han Chinese","","","","","","[2724] C. %3 Schuster (Purchase)","
/modules/file/icons/application-pdf.png"
"6bf07b9a-8ba2-4544-8a4d-06eb7d860517","1141035","233980.nosub[1]","bolster cover","embroidered cotton, satin stitch","Han Chinese","","","","","","[2724] C. %3 Schuster (Purchase)","
/modules/file/icons/application-pdf.png"
"a2144cf6-1645-49ab-8e3e-b49173919da3","1140957","234002.nosub[1]","bolster cover","embroidered cotton, satin stitch","Han Chinese","","","","","","[2724] C. %3 Schuster (Purchase)","
/modules/file/icons/application-pdf.png"
"cefb023b-b9bf-4f33-82aa-8e8c849ed454","1141140","234022.nosub[1]","bolster cover","embroidered cotton, satin stitch","Han Chinese","","","","","","[2724] C. %3 Schuster (Purchase)","
/modules/file/icons/application-pdf.png"
"878b01da-05cb-4dc0-b0b8-493d2284fa06","1140941","234027.nosub[1]","bed valance","embroidered cotton, satin stitch","Han Chinese","","","","","","[2724] C. %3 Schuster (Purchase)","
https://fm-digital-assets.fieldmuseum.org/98/510/A98663.jpg|https://fm-digital-assets.fieldmuseum.org/98/508/A98661.jpg|/modules/file/icons/application-pdf.png"
"b840ed24-d9f6-47f8-94b4-6983ef103452","1141072","234060.nosub[1]","bed valance","embroidered cotton, satin stitch","Han Chinese","","","","","","[2724] C. %3 Schuster (Purchase)","
/modules/file/icons/application-pdf.png"
"525f520b-ebb6-44fd-b97e-7d9965428774","1141001","234079.nosub[1]","bed valance","embroidered cotton, satin stitch","Han Chinese","","","","","","[2724] C. %3 Schuster (Purchase)","
/modules/file/icons/application-pdf.png"
"70c9d9cb-967d-4210-b552-c666818fff51","1141211","234084.nosub[1]","bolster cover","embroidered cotton, satin stitch","Han Chinese","","","","","","[2724] C. %3 Schuster (Purchase)","
/modules/file/icons/application-pdf.png"
"196b176c-d2bb-420f-9503-bc679b457ecb","1141216","234088.nosub[1]","bed valance","embroidered cotton, satin stitch","Han Chinese","","","","","","[2724] C. %3 Schuster (Purchase)","
/modules/file/icons/application-pdf.png"
"fa333f65-8e33-4f60-8990-5839d85c69e8","1141158","234093.nosub[1]","rectangular cloth","embroidered cotton, satin stitch","Han Chinese","","","","","","[2724] C. %3 Schuster (Purchase)","
/modules/file/icons/application-pdf.png"
"02f76f0f-6ff5-4f1c-a5e1-bf8632132d46","1141159","234094.nosub[1]","bolster cover","embroidered cotton, satin stitch","Han Chinese","","","","","","[2724] C. %3 Schuster (Purchase)","
/modules/file/icons/application-pdf.png"
"c904e100-8708-4a29-b8af-a496bf7e5a7b","1141166","234100.nosub[1]","bed valance","embroidered cotton, silk thread, satin stitch","Han Chinese","","","","","","[2724] C. %3 Schuster (Purchase)","
/modules/file/icons/application-pdf.png"
"052eeb37-c143-4bdb-b6c9-ae9dca69ec57","1141169","234103.nosub[1]","bed valance","embroidered cotton, satin stitch","Han Chinese","","","","","","[2724] C. %3 Schuster (Purchase)","
/modules/file/icons/application-pdf.png"
"31a6834d-584f-48da-bebd-5a28c1040263","1141192","234124.nosub[1]","bed curtain","embroidered cotton, satin stitch","Han Chinese","","","","","","[2724] C. %3 Schuster (Purchase)","
/modules/file/icons/application-pdf.png"
"0ec5aff0-5d92-4fe0-88ea-02b78bece95b","1141091","234135.nosub[1]","bed valance","embroidered cotton, satin stitch","Han Chinese","","","","","","[2724] C. %3 Schuster (Purchase)","
https://fm-digital-assets.fieldmuseum.org/74/842/A113T.jpg|/modules/file/icons/application-pdf.png"
"53c7fe50-01f8-4307-86ad-d2ee2a0018fd","1141095","234138.nosub[1]","bed valance","embroidered cotton, satin stitch","Han Chinese","","","","","","[2724] C. %3 Schuster (Purchase)","
/modules/file/icons/application-pdf.png"
"8aedf9f7-5505-402d-8573-90de118d6911","1141126","234148.nosub[1]","bed valance","embroidered cotton, satin stitch","Han Chinese","","","","","","[2724] C. %3 Schuster (Purchase)","
/modules/file/icons/application-pdf.png"
"4afa2532-2c2b-42fb-9f75-562479335e05","1141298","234169.nosub[1]","bed valance","embroidered cotton, satin stitch","Han Chinese","","","","","","[2724] C. %3 Schuster (Purchase)","
/modules/file/icons/application-pdf.png"
"5ab1d53d-1f89-4986-99d0-8126e5d36984","1141299","234170.nosub[1]","bed valance","embroidered cotton, satin stitch","Han Chinese","","","","","","[2724] C. %3 Schuster (Purchase)","
/modules/file/icons/application-pdf.png"
"ecb8bbd2-7608-4a1b-929b-c969fc1853a1","1141074","234172.nosub[1]","bed valance","embroidered cotton, satin stitch","Han Chinese","","","","","","[2724] C. %3 Schuster (Purchase)","
/modules/file/icons/application-pdf.png"
"46119241-9897-451b-8c2c-039c355f34fa","1141194","234175.nosub[1]","bed valance","embroidered cotton, satin stitch","Han Chinese","","","","","","[2724] C. %3 Schuster (Purchase)","
/modules/file/icons/application-pdf.png"
"22e4a209-acd4-42d6-a6b7-b6977be8fe87","1141300","234176.nosub[1]","bed valance","embroidered cotton, satin stitch","Han Chinese","","","","","","[2724] C. %3 Schuster (Purchase)","
"
"7db031ac-5fd4-4877-924d-7f17ae40d7f0","1141304","234179.nosub[1]","bolster cover","embroidered cotton, satin stitch","Han Chinese","","","","","","[2724] C. %3 Schuster (Purchase)","
/modules/file/icons/application-pdf.png"
