"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"3809c144-8394-4289-be43-ee89e5a1b9bc","1159111","25096.nosub[2]","diadem reproduction","metal; gold","Irish","","","","","","[82] Edmund Johnson (Purchase)","
https://fm-digital-assets.fieldmuseum.org/66/234/A105143_25096c.jpg"
"29c64457-caf3-4413-a0fc-9dbfba123af5","1159800","25162.nosub[1]","earring reproduction","metal; gold","Irish","","","","","","[82] Edmund Johnson (Purchase)","
https://fm-digital-assets.fieldmuseum.org/66/235/A105143_25162c.jpg"
"901cddce-86c2-4854-9a3d-eed5d122452e","1161453","25328.nosub{2}","pin","metal; bronze","Irish","","","","","","[82] Edmund Johnson (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2228/081/25328_Overall.jpg|/modules/file/icons/application-pdf.png"
"c2ecf686-a2a2-4e18-920e-b2659d19262d","1161486","25329.nosub[1]","pin","metal; bronze","Irish","","","","","","[82] Edmund Johnson (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2228/082/25329_Overall.jpg|/modules/file/icons/application-pdf.png"
"8c60cfd2-85f5-44ae-bd39-c40bad8fc1d1","1161627","25330.nosub[1]","pin","metal; bronze","Irish","","","","","","[82] Edmund Johnson (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2228/083/25330_Overall.jpg|/modules/file/icons/application-pdf.png"
"e98f41ff-4bf4-4bf1-b6ac-22a16bbe0d52","1161637","25331.nosub[1]","pin","metal; bronze","Irish","","","","","","[82] Edmund Johnson (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2228/084/25331_Side1.jpg|https://fm-digital-assets.fieldmuseum.org/2228/085/25331_Side2.jpg|/modules/file/icons/application-pdf.png"
"17726071-6993-42e8-a70a-3b1bf526767b","1161648","25332.nosub[1]","pendant","metal; bronze","Irish","","","","","","[82] Edmund Johnson (Purchase)","
"
"62234a3e-27e0-4c81-9a62-fbb2171d744e","1161420","25333.nosub[1]","buckle","metal; bronze","Irish","","","","","","[82] Edmund Johnson (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2228/087/25333_Front.jpg|https://fm-digital-assets.fieldmuseum.org/2228/086/25333_Back.jpg|/modules/file/icons/application-pdf.png"
"51f07e55-c9e9-4f2a-be11-751b3095766b","1161428","25334.nosub[1]","buckle","metal; bronze","Irish","","","","","","[82] Edmund Johnson (Purchase)","
"
"c1455225-0177-46c7-8887-f546a695348b","1161439","25335.nosub[1]","buckle","metal; bronze","Irish","","","","","","[82] Edmund Johnson (Purchase)","
"
"8ec0c777-c4f0-40b3-96c9-bed926ef4db0","1161660","25336.nosub[1]","buckle","metal; bronze","Irish","","","","","","[82] Edmund Johnson (Purchase)","
"
"490d5721-aecc-45c7-a3ec-fb7338cb4296","1161557","25337.nosub[1]","buckle","metal; bronze","Irish","","","","","","[82] Edmund Johnson (Purchase)","
"
"377c90e6-a7d7-41f4-b426-99f97a20949d","1161568","25338.nosub[1]","buckle","metal; bronze","Irish","","","","","","[82] Edmund Johnson (Purchase)","
"
