"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"c229d9e4-2289-4ac7-bd18-b4a0ba833f22","1008573","108095.nosub[1]","carrying frame","palm bark","Igorot","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"5fc550cb-bc4e-4e79-8e54-4f148d08b8e9","1008631","108160.nosub[1]","sack","palm bark, rattan, beeswax","Igorot -Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"066ddcea-deb3-4141-b0cf-c13a82448fcc","1009201","108716.nosub[4]","strike-a-light / case, Name: Palting. Strike a light and case. Consists of a piece of flint, a small rectangular piece of steel; and some tree cotton rolled and tied, piece of palm bark at one end, to hold [drawing]. case is of cotton cloth.; Notes. Carried in the belt or hat.","stone; flint, metal; steel, tree cotton, palm bark","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"9b7bb3b1-bbf1-43cf-ab04-ec617ab345f5","1009202","108717.nosub[4]","strike-a-light / case, Name: Palting. Strike a light, same as 108716.","stone; flint, metal; steel, tree cotton, palm bark","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"291c98c7-d934-423f-9fab-43e0b6dbdd74","1009203","108718.nosub[4]","strike-a-light / case, Name: Palting. Strike a light. Same as 108716.","stone; flint, metal; steel, tree cotton, palm bark","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"ce8addd7-7a87-4a10-b84d-71894d3f0117","1009204","108719.nosub[4]","strike-a-light / case, Name: Palting. Strike a light. Same as 108716.","stone; flint, metal; steel, tree cotton, palm bark","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"5b21086a-aa93-4fd3-80b7-ad9ed88ef7fe","1009205","108720.nosub[4]","strike-a-light / case, Name: Palting. Strike a light. Same as 108716.","stone; flint, metal; steel, tree cotton, palm bark","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"5815ad79-01a7-4e9f-914e-c3023b291d5a","1009206","108721.nosub[2]","strike-a-light / case, Name: Palting. Strike a light. Same as 108716.","stone; flint, metal; steel, tree cotton, palm bark","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"28d0f9de-8fcb-4205-9fcb-14b35f6f1879","1009883","109422.nosub[1]","strike-a-light / case","stone; flint, metal; steel, tree cotton, palm bark","Apayao - Kalinga - Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"5f803709-a331-47da-bc78-43bbed400efa","1010387","109736.nosub[1]","eating dish","palm bark","Batak","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"8cd272e3-b359-4268-bd73-683409ee7114","1010388","109737.nosub[1]","eating dish","palm bark","Batak","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1638/248/CL0051_109737_Front_0001.jpg|https://fm-digital-assets.fieldmuseum.org/1255/860/CL0053_109737_Side_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1243/254/CL0053_109737_Top.JPG|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"eb28c8e6-81a2-4680-8851-060a35e0e81c","1010389","109738.nosub[1]","eating dish","palm bark","Batak","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"79a1f5f5-83e9-4eea-a862-d538c046a475","1010390","109739.nosub[1]","eating dish","palm bark","Batak","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"3a4d14c4-5a42-43f2-8cb0-cb6fcc16e7f8","1029810","128387.nosub[1]","man's hat, Name: Sarok (or takok?ñ):- Man's hat made of palm bark. Rattan rim and head rest. Blue cloth chin band.","palm bark, rattan, cloth","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/776/CL0053_128387_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/521/CL0053_128387_Front.JPG|https://fm-digital-assets.fieldmuseum.org/98/789/A93989.jpg|/modules/file/icons/application-pdf.png"
"760571c9-8e32-48eb-83ef-9c5e26017543","1031391","129829.nosub[1]","hat, Name: Sadok: -Small, narrow hat made of palm bark. Edge of rattan, blackened. Back end turned up and painted, in dots and lines. Inside are two thin rattan strips which hold hat on head. A man's ornament.","palm bark, rattan, paint","Divavaoan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"ee417188-a701-401d-8a44-aaaabd040bd5","1031393","129830.nosub[1]","man's hat","palm bark, rattan, paint, feather, yarn, tassel","Divavaoan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"590c54af-37e2-4a34-b46e-c6854ff0e4e3","1031394","129831.nosub[1]","hat","palm bark, rattan, paint, feather, yarn, tassel","Divavaoan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"ca72fe0d-ca29-4f88-8b08-de0518e152b0","1031395","129832.nosub[1]","hat","palm bark, rattan, paint, feather, yarn, tassel","Divavaoan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
