"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"700e6c55-e18d-424e-86e9-fb82ae90c834","1094444","190777.nosub[1]","shuttlecock, shuttlecock; corn husks are bound together so as to form a shuttlecock. They are tied with cotton string behind the head. Stripes have been painted on the head with the juice of the berries of Bixa orellana. L = 32.5 cm; Diameter (head) = 9.5 cm. CJP / J 1/2005","corn husk, cotton string, dye","Nambikwara, Kíthauhlú band","","","","","","[3133] P. D. Price (Purchase)","
/modules/file/icons/application-pdf.png"
"21632618-5f85-492c-8295-63198be0a415","1150070","242372.nosub[1]","arrow","bamboo, wood; chonta palm, woody grass, corn husk, cotton string, paint or pigment, varnish","Iskonawa","","","","","","[2771] B. %1 Malkin (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2228/172/CL0000_242372_OverallTipExterior.JPG|https://fm-digital-assets.fieldmuseum.org/2228/171/CL0000_242372_OverallTipInterior.JPG|/modules/file/icons/application-pdf.png"
"4e08abb7-5ed7-47da-aad3-46aca161e0c4","1150071","242373.nosub[1]","arrow","bamboo, wood; chonta palm, woody grass, corn husk, cotton string, paint or pigment, varnish","Iskonawa","","","","","","[2771] B. %1 Malkin (Purchase)","
/modules/file/icons/application-pdf.png"
"b9aec0d9-e6c6-4f1e-a42b-023d27c73e03","1150072","242374.nosub[1]","arrow","wood; chonta palm, woody grass, corn husk, cotton string, paint or pigment, gum","Iskonawa","","","","","","[2771] B. %1 Malkin (Purchase)","
/modules/file/icons/application-pdf.png"
"f3a82550-4fc4-40b8-815f-7218aa70d373","1150076","242378.nosub[1]","arrow","animal bone; tapir, wood; chonta palm, woody grass, cotton string, corn husk, gum","Iskonawa","","","","","","[2771] B. %1 Malkin (Purchase)","
/modules/file/icons/application-pdf.png"
"aec76761-3836-4e7b-8a71-fa37db16cb72","1150077","242379.nosub[1]","arrow","animal bone; tapir, wood; chonta palm, woody grass, cotton string, corn husk, gum","Iskonawa","","","","","","[2771] B. %1 Malkin (Purchase)","
/modules/file/icons/application-pdf.png"
"c341871f-b297-495a-a1f4-5162db868c20","1150079","242380.nosub[1]","arrow","wood; chonta palm, woody grass, cotton string, corn husk, gum","Iskonawa","","","","","","[2771] B. %1 Malkin (Purchase)","
/modules/file/icons/application-pdf.png"
"b3d2459e-ebf5-4c25-87c9-046a136b7bc3","1150080","242381.nosub[1]","arrow","wood; chonta palm, woody grass, cotton string, corn husk, gum","Iskonawa","","","","","","[2771] B. %1 Malkin (Purchase)","
/modules/file/icons/application-pdf.png"
"17e9c611-3ec8-4b22-9285-18d28a38f1df","1150082","242383.nosub[1]","arrow","wood; chonta palm, woody grass, cotton string, corn husk, gum","Iskonawa","","","","","","[2771] B. %1 Malkin (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2228/173/CL0000_242383_OverallTipSide1.JPG|https://fm-digital-assets.fieldmuseum.org/2228/174/CL0000_242383_OverallTipSide2.JPG|/modules/file/icons/application-pdf.png"
"d628e95e-04c8-451c-89b8-a8d84b7ea7ba","1150085","242386.nosub[1]","spear","wood; chonta palm, corn husk, cotton string","Iskonawa","","","","","","[2771] B. %1 Malkin (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2196/659/CL0000_242386_Front.JPG|https://fm-digital-assets.fieldmuseum.org/2196/671/CL0000_242386_Back.JPG|https://fm-digital-assets.fieldmuseum.org/2196/672/CL0000_242386_DetailFront.JPG|https://fm-digital-assets.fieldmuseum.org/2196/673/CL0000_242386_DetailBack.JPG|/modules/file/icons/application-pdf.png"
"89351297-663b-466b-b033-28e0715b1999","1150092","242392.nosub[1]","club","wood; chonta palm, corn husk, cotton string, paint or pigment, varnish","Iskonawa","","","","","","[2771] B. %1 Malkin (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1683/539/CN0045_242392_ATSide2.jpg|https://fm-digital-assets.fieldmuseum.org/1683/538/CN0045_242392_ATSide1.jpg|/modules/file/icons/application-pdf.png"
"83a32b50-1ed0-4cc7-b08a-6c3692294d0b","1150093","242393.nosub[1]","club","wood; chonta palm, corn husk, cotton string","Iskonawa","","","","","","[2771] B. %1 Malkin (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1683/546/CN0045_242393_ATSide2.jpg|https://fm-digital-assets.fieldmuseum.org/1683/545/CN0045_242393_ATSide1.jpg|/modules/file/icons/application-pdf.png"
"c0819547-8f8a-4a50-9534-cffc490ba9c2","1150094","242394.nosub[1]","club","wood; chonta palm, corn husk, cotton string","Iskonawa","","","","","","[2771] B. %1 Malkin (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1683/551/CN0045_242394_ATSide2.jpg|https://fm-digital-assets.fieldmuseum.org/1683/550/CN0045_242394_ATSide1.jpg|/modules/file/icons/application-pdf.png"
