"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"78d9122a-bb88-4474-ac23-c1ceeb377fe9","1278871","48811.nosub[1]","jar","","Casas Grandes","","","","","","[1246] H. E. Sargent (Gift)","
"
"29365239-fb5f-4e17-af0d-d65283ff00e1","1278872","48812.nosub[1]","jar","","Casas Grandes","","","","","","[1246] H. E. Sargent (Gift)","
"
"05bf9a8e-690a-46db-bac7-03702a3d2558","1278484","48814.nosub[1]","jar","","Casas Grandes","","","","","","[1246] H. E. Sargent (Gift)","
"
"98e1d5e8-75a6-4f6e-87e0-02566b347037","1278530","48815.nosub[0]","jar","","Casas Grandes","","","","","","[1246] H. E. Sargent (Gift)","
"
"05f9b4b2-08ca-49c6-9919-64956289f68b","1278531","48816.nosub[1]","jar","","Casas Grandes","","","","","","[1246] H. E. Sargent (Gift)","
"
"856d921b-8833-41bb-a981-17a838b54d0c","1278532","48817.nosub[1]","jar","","Casas Grandes","","","","","","[1246] H. E. Sargent (Gift)","
"
"ce32173d-c0f5-4638-8a2a-a4c197739be1","1278533","48818.nosub[1]","jar","","Casas Grandes","","","","","","[1246] H. E. Sargent (Gift)","
"
"fd30ab36-a4e0-4b00-ae78-f433d32957c8","1278874","48819.nosub[1]","jar","","Casas Grandes","","","","","","[1246] H. E. Sargent (Gift)","
"
"ce662214-48af-478a-b65a-2b3d0c72e6d3","1278877","48821.nosub[1]","vessel","clay (ceramic)","Casas Grandes","","","","","","[1246] H. E. Sargent (Gift)","
"
"e51bb29c-6a6a-4c44-86cc-fb4c1af5e19c","1278878","48822.nosub[1]","jar","","Casas Grandes","","","","","","[1246] H. E. Sargent (Gift)","
"
"d09209de-0020-4a7e-9b21-aa164aefd77b","1278879","48823.nosub[1]","jar","","Casas Grandes","","","","","","[1246] H. E. Sargent (Gift)","
"
"822b9c7c-763d-4dc2-a1de-3194730224ef","1278880","48824.nosub[1]","jar","","Casas Grandes","","","","","","[1246] H. E. Sargent (Gift)","
"
"a26431a3-b34e-4f02-a5c0-28ccd87e1b5d","1278883","48827.nosub[1]","bowl","","Casas Grandes","","","","","","[1246] H. E. Sargent (Gift)","
"
"2a817009-caca-4fd4-af78-f26af3bc3e91","1278884","48828.nosub[1]","jar","","Casas Grandes","","","","","","[1246] H. E. Sargent (Gift)","
"
"5ba62e0f-5e6c-4ca5-a10d-6298f73efd8f","1278885","48829.nosub[1]","jar","","Casas Grandes","","","","","","[1246] H. E. Sargent (Gift)","
"
"c36c207b-635d-4a98-a291-fa66b74fba8d","1278886","48830.nosub[1]","jar","","Casas Grandes","","","","","","[1246] H. E. Sargent (Gift)","
"
"9bb9138e-6297-4483-89bc-28acd32869fa","1278888","48831.nosub[1]","jar","","Casas Grandes","","","","","","[1246] H. E. Sargent (Gift)","
"
"6e274f1b-5eb0-41ba-877c-71658c89ab6e","1278889","48832.nosub[1]","jar","","Casas Grandes","","","","","","[1246] H. E. Sargent (Gift)","
"
"966c9f35-3416-4723-92e1-e62361172198","1278890","48833.nosub[1]","jar","","Casas Grandes","","","","","","[1246] H. E. Sargent (Gift)","
"
"4758552e-3a29-46ab-abe3-e9944a0771d7","1278891","48834.nosub[1]","jar","","Casas Grandes","","","","","","[1246] H. E. Sargent (Gift)","
"
"aabf42ca-3c3c-40e7-b27b-d8372450cd94","1278892","48835.nosub[1]","jar","","Casas Grandes","","","","","","[1246] H. E. Sargent (Gift)","
"
"5d82ebc5-e76b-4b5a-abd3-52450b845421","1278893","48836.nosub[1]","jar","","Casas Grandes","","","","","","[1246] H. E. Sargent (Gift)","
"
"18e41aa5-94ed-4fd3-841d-afe4060defe6","1278894","48837.nosub[1]","bowl","","Casas Grandes","","","","","","[1246] H. E. Sargent (Gift)","
"
"a7d5c72c-7b69-4dcf-8e52-21fe2edd011c","1278895","48838.nosub[1]","bowl","","Casas Grandes","","","","","","[1246] H. E. Sargent (Gift)","
"
"5833401d-a30d-4d4a-9305-a8e0ae67d500","1278896","48839.nosub[1]","jar","","Casas Grandes","","","","","","[1246] H. E. Sargent (Gift)","
"
"a4337f70-19b3-4b63-960c-82deb4ab7746","1278897","48840.nosub[1]","jar","","Casas Grandes","","","","","","[1246] H. E. Sargent (Gift)","
"
"e344af7a-2b73-4276-a165-471265ca7d54","1278899","48841.nosub[1]","jar","","Casas Grandes","","","","","","[1246] H. E. Sargent (Gift)","
"
"4eedf8b2-6dd7-4323-8e66-a86bfe646683","1278574","48842.nosub[1]","jar","","Casas Grandes","","","","","","[1246] H. E. Sargent (Gift)","
"
"d073daab-0f67-459c-8e34-28e322fc1567","1278575","48843.nosub[1]","jar","","Casas Grandes","","","","","","[1246] H. E. Sargent (Gift)","
"
"7e43108a-4e56-4d6b-9da4-8a2b44460a94","1278576","48844.nosub[1]","jar","","Casas Grandes","","","","","","[1246] H. E. Sargent (Gift)","
"
"42284c02-45c0-4ce4-97c5-6c29fe4cecbf","1278577","48845.nosub[1]","vessel","clay (ceramic)","Casas Grandes","","","","","","[1246] H. E. Sargent (Gift)","
"
"a9df422e-74e5-46c3-98f0-a74def7e5ae6","1278934","48846.nosub[1]","jar","","Casas Grandes","","","","","","[1246] H. E. Sargent (Gift)","
"
"2a82fe50-5cf8-43b6-9d65-4999dbbd6a3e","1278935","48847.nosub[1]","vessel, double jar","clay (ceramic)","Casas Grandes","","","","","","[1246] H. E. Sargent (Gift)","
"
"57b28897-f180-4ec2-8000-d948fb4c3678","1278956","48848.nosub[1]","vessel, double jar","","Casas Grandes","","","","","","[1246] H. E. Sargent (Gift)","
"
"2bbe9cb3-fffb-4e6f-83d6-85f8f3e270a2","1278958","48850.nosub[1]","jar","","Casas Grandes","","","","","","[1246] H. E. Sargent (Gift)","
"
"85a92f50-f435-48a2-8d45-1ffe943d165c","1278960","48852.nosub[1]","jar","","Casas Grandes","","","","","","[1246] H. E. Sargent (Gift)","
"
"05815eef-b4f6-475c-8e6d-bbe88e1b5c4d","1278961","48853.nosub[1]","jar","","Casas Grandes","","","","","","[1246] H. E. Sargent (Gift)","
"
"2663e07a-7a12-416a-907c-d2fb01085127","1278962","48854.nosub[1]","jar","","Casas Grandes","","","","","","[1246] H. E. Sargent (Gift)","
"
"106cbd22-05c4-4485-b892-f2c694083965","1278963","48855.nosub[1]","jar","","Casas Grandes","","","","","","[1246] H. E. Sargent (Gift)","
"
"23088f61-c63c-4c64-87d0-d0f0a3893a99","1278964","48856.nosub[1]","jar","","Casas Grandes","","","","","","[1246] H. E. Sargent (Gift)","
"
"bda62678-60fc-4dad-8cf4-5aa08b9c1703","1278965","48857.nosub[1]","jar","","Casas Grandes","","","","","","[1246] H. E. Sargent (Gift)","
"
"f2fe251a-1ec3-4f11-93d1-6bbfa75f4c37","1278966","48858.nosub[1]","bowl","","Casas Grandes","","","","","","[1246] H. E. Sargent (Gift)","
"
"a7fd101b-3ead-4a60-8c68-1d133bdb1a8e","1278967","48859.nosub[1]","bowl, effigy bowl","","Casas Grandes","","","","","","[1246] H. E. Sargent (Gift)","
"
"c97f04b3-9aa5-478c-9d61-7aa906473406","1278968","48860.nosub[1]","jar","","Casas Grandes","","","","","","[1246] H. E. Sargent (Gift)","
"
"626fee21-9d8d-4a8e-ac55-6cb14bcd71ca","1278685","48861.nosub[1]","bowl","","Casas Grandes","","","","","","[1246] H. E. Sargent (Gift)","
"
"fcf7bfec-cdcd-4c29-a792-b4b9ddf65004","1278686","48862.nosub[1]","bowl","","Casas Grandes","","","","","","[1246] H. E. Sargent (Gift)","
"
"b7db9118-9ab0-4576-9492-6e1c82b7eec0","1278687","48863.nosub[1]","bowl","","Casas Grandes","","","","","","[1246] H. E. Sargent (Gift)","
"
"23ec2888-b0b4-40de-a736-ffb1f7f9853e","1278688","48864.nosub[1]","bowl","","Casas Grandes","","","","","","[1246] H. E. Sargent (Gift)","
"
"366521b9-8479-46c7-82b4-9edceffbdc44","1278689","48865.nosub[1]","bowl","","Casas Grandes","","","","","","[1246] H. E. Sargent (Gift)","
"
"37312a63-94ae-42fc-8971-e053659c2210","1278690","48866.nosub[1]","bowl","","Casas Grandes","","","","","","[1246] H. E. Sargent (Gift)","
"
"fab5eaf3-ebb2-45ef-af5f-e7c3edc1b506","1278691","48867.nosub[1]","bowl","","Casas Grandes","","","","","","[1246] H. E. Sargent (Gift)","
"
"578a4091-4b60-4fc4-93c8-3c63f278118f","1278692","48868.nosub[1]","bowl","","Casas Grandes","","","","","","[1246] H. E. Sargent (Gift)","
"
"db610ad4-0cb7-4296-9f6e-b7710c61abcb","1278693","48869.nosub[1]","bowl","","Casas Grandes","","","","","","[1246] H. E. Sargent (Gift)","
"
"c69cc9f7-e066-413d-b399-88f1b5509f30","1278694","48870.nosub[1]","bowl","","Casas Grandes","","","","","","[1246] H. E. Sargent (Gift)","
"
"1b5a8828-60db-40c5-b9ee-cef962c27db5","1278567","48871.nosub[1]","bowl","","Casas Grandes","","","","","","[1246] H. E. Sargent (Gift)","
"
