"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"ad6b6877-7feb-4bc4-9a31-4696fe59f9ce","1070215","167012.nosub[1]","cloth","cloth","","","","","","","[3851] N. N. Aboukar (Purchase)","
"
"a7c73813-5de4-4e2e-96ad-759ac4a2f465","1371788","174592.A","wristlet","metal; iron","Maka","","","","","","[1608] J. Kleykamp (Purchase)","
"
"852f25cc-60a6-4c2a-958e-e6c54e98d237","2165894","175266.1","sword","metal","Fullah","","","","","","[1608] J. Kleykamp (Purchase)","
"
"475bba31-d514-4ab4-bd9f-fb96c443f6f4","2165891","175266.2","scabbard (sheath) for sword","leather, cloth","Fullah","","","","","","[1608] J. Kleykamp (Purchase)","
"
"c6b160d1-0062-4bea-ba7e-dd75aa1a87e7","2165898","175267.1","sword","metal","Adamaua?","","","","","","[1608] J. Kleykamp (Purchase)","
"
"c7679a02-a72a-4e3d-9f93-30c157b35712","2165897","175267.2{2}","scabbard (sheath) for sword","leather, cloth","Adamaua?","","","","","","[1608] J. Kleykamp (Purchase)","
"
"8c5607fb-0814-41e5-b032-594df13966ac","1078766","175268.nosub[1]","sword","metal, animal skin; reptile; lizard, hair","","","","","","","[1608] J. Kleykamp (Purchase)","
"
"f3880cfd-d23f-4712-a664-990d892b045c","1078768","175269.2","scabbard (sheath) for sword","leather","","","","","","","[1608] J. Kleykamp (Purchase)","
"
"a99c8472-8e2f-40d6-8db2-e1cc0709b675","1807097","175269.1","sword","metal, leather","","","","","","","[1608] J. Kleykamp (Purchase)","
"
"b3b9595f-853b-4ea8-8d90-1573ef66312a","1078769","175270.nosub[1]","sword","metal, wood","Babunko","","","","","","[1608] J. Kleykamp (Purchase)","
"
"76135c3d-382e-4ff2-911e-80d7e68c5f63","1078770","175271.nosub[1]","sword","metal","Bekom","","","","","","[1608] J. Kleykamp (Purchase)","
"
"e6c21800-8465-428a-a794-7184851cab10","1807091","175272.1","sword","metal, leather, cloth","Fullah","","","","","","[1608] J. Kleykamp (Purchase)","
"
"cfd6af67-79fc-4ba7-9698-62e666f653b2","1078771","175272.2","scabbard (sheath) for sword","metal, leather, cloth","Fullah","","","","","","[1608] J. Kleykamp (Purchase)","
"
"4fe8be2c-67fa-4a14-9aa1-67be22cab0d1","1078772","175273.1","sword","metal","Fullah","","","","","","[1608] J. Kleykamp (Purchase)","
"
"bfbf802c-bb88-4dc4-8b05-db1e08c6174d","1807089","175273.2","scabbard (sheath) for sword","leather, metal","Fullah","","","","","","[1608] J. Kleykamp (Purchase)","
"
"987b0fc7-6237-4970-850c-e17c3abc2b15","1078774","175275.nosub[1]","sword","wood, metal","Bamunko","","","","","","[1608] J. Kleykamp (Purchase)","
"
"56408c9c-99a4-418b-9073-e61ca1dd633c","1078775","175276.nosub[1]","sword","wood, metal","Bali","","","","","","[1608] J. Kleykamp (Purchase)","
"
"cf58da34-d7bd-410f-af65-8eb9db1c96a0","2165910","175277.1","sword","metal","Adamaua","","","","","","[1608] J. Kleykamp (Purchase)","
"
"f0f4cfb9-e75e-47ca-ae89-192c4bbdedb7","2165905","175277.2","scabbard (sheath) for sword","leather, cloth","Adamaua","","","","","","[1608] J. Kleykamp (Purchase)","
"
"c11b8b5d-2151-4abf-9ba5-6f2475a8dfb9","2165912","175278.1","sword","metal, wood","Bagam","","","","","","[1608] J. Kleykamp (Purchase)","
"
"d109daed-dca6-4527-a751-d7e4186ca43d","2165911","175278.2","scabbard (sheath) for sword","leather","Bagam","","","","","","[1608] J. Kleykamp (Purchase)","
"
"3447757e-e9fd-465f-bc50-c6dbdedbf426","2165917","175279.1","sword","metal, wood","Bagam","","","","","","[1608] J. Kleykamp (Purchase)","
"
"f3009480-ecb3-4fdc-9b16-1f22dba9430d","2165914","175279.2","scabbard (sheath) for sword","wicker","Bagam","","","","","","[1608] J. Kleykamp (Purchase)","
"
