"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"4302af4c-1207-4f7e-8050-348e291ac66d","1354353","121938.1","rubbing of inscription pillar","stone; sandstone","Han Chinese","Tang Dynasty - 749 AD","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/91/591/A108873_33.jpg|/modules/file/icons/application-pdf.png"
"edebf7f7-c7d2-41f2-ad8a-8ac77bc0b2ff","1354338","121938.2A","rubbing of inscription pillar","stone; sandstone","Han Chinese","Tang Dynasty - 749 AD","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/376/915/CN0002_121938.2A_Overall_XMP2.jpg"
"714b6979-3c0e-49d6-a7f8-a77acd9a1927","1354340","121938.2C","rubbing of inscription pillar","stone; sandstone","Han Chinese","Tang Dynasty - 749 AD","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/376/917/CN0002_121938.2C_Overall_XMP2.jpg"
"45f68b97-bf44-4000-9802-25772d1a8ab2","1354196","121938.2D","rubbing of inscription pillar","stone; sandstone","Han Chinese","Tang Dynasty - 749 AD","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/376/918/CN0002_121938.2D_Overall_XMP2.jpg"
"c1e490e7-d10b-4b4d-9061-0c99fd0770f6","1354195","121938.2E","rubbing of inscription pillar","stone; sandstone","Han Chinese","Tang Dynasty - 749 AD","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/376/919/CN0002_121938.2E_Overall_XMP2.jpg"
"4b6f41c2-5024-4b33-902e-e49198d2aa84","1354194","121938.2F","rubbing of inscription pillar","stone; sandstone","Han Chinese","Tang Dynasty - 749 AD","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/376/920/CN0002_121938.2F_Overall_XMP2.jpg"
"1e0e1b32-e126-47d9-9122-f2b915ff9513","1354193","121938.2G","rubbing of inscription pillar","stone; sandstone","Han Chinese","Tang Dynasty - 749 AD","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/376/921/CN0002_121938.2G_Overall_XMP2.jpg"
"a737006b-9d85-47e3-9286-a8dc520213ba","1354352","121938.2H","rubbing of inscription pillar","stone; sandstone","Han Chinese","Tang Dynasty - 749 AD","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/376/922/CN0002_121938.2H_Overall_XMP2.jpg"
"c69b2033-5097-40eb-a2aa-c0ba88060671","1354355","121938.2B","rubbing of inscription pillar","stone; sandstone","Han Chinese","Tang Dynasty - 749 AD","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/376/916/CN0002_121938.2B_Overall_XMP2.jpg"
"936e9d16-367b-4d57-828f-e4817dd5185b","1354356","121938.nosub[2]","inscription pillar and base","stone; sandstone","Han Chinese","Tang Dynasty - 749 AD","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/104/187/CSA44483.jpg|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"7b7adc7f-cf0d-4a70-bf22-0dae521d3087","1354335","121938.3A","rubbing of inscription pillar","stone; sandstone","Han Chinese","Tang Dynasty - 749 AD","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1885/924/CN0002_121938.3A_Overall.jpg|/modules/file/icons/application-pdf.png"
"641a48dd-3264-4a1f-b9dc-95412e3068ee","1354139","121938.3B","rubbing of inscription pillar","stone; sandstone","Han Chinese","Tang Dynasty - 749 AD","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1885/925/CN0002_121938.3B_Overall.jpg|/modules/file/icons/application-pdf.png"
"84c9263b-6349-471e-9e42-bcbe629718e1","1354354","121938.3C","rubbing of inscription pillar","stone; sandstone","Han Chinese","Tang Dynasty - 749 AD","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1885/926/CN0002_121938.3C_Overall.jpg|/modules/file/icons/application-pdf.png"
"b81ace3a-d540-46e9-988e-7e31f8f66edf","1354339","121938.3D","rubbing of inscription pillar","stone; sandstone","Han Chinese","Tang Dynasty - 749 AD","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1885/927/CN0002_121938.3D_Overall.jpg|/modules/file/icons/application-pdf.png"
"ad930e7d-167d-4fd2-a49a-b0662e7862a1","1354337","121938.3E","rubbing of inscription pillar","stone; sandstone","Han Chinese","Tang Dynasty - 749 AD","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1885/928/CN0002_121938.3E_Overall.jpg|/modules/file/icons/application-pdf.png"
"036c93d9-dbe3-4579-9502-bb97afb66f6c","1354336","121938.3F","rubbing of inscription pillar","stone; sandstone","Han Chinese","Tang Dynasty - 749 AD","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1885/929/CN0002_121938.3F_Overall.jpg|/modules/file/icons/application-pdf.png"
"19133032-e752-4457-89ee-1c9cbd42c354","1105265","201419.nosub[1]","grinding bar fragment","stone; sandstone","","Neolithic","","","","","[1797] Central Asiatic Expedition of Dr. Roy Chapman Andrews, Field Museum of Natural History (Expedition)","
"
"7e760cec-24cc-4de3-92a6-8505a5815217","1106133","201478.nosub[1]","flat pebble","stone; sandstone","","Neolithic","","","","","[1797] Central Asiatic Expedition of Dr. Roy Chapman Andrews, Field Museum of Natural History (Expedition)","
"
"575f65ca-758c-47d0-9756-dc2d79b28746","1106171","201497.nosub[1]","fragment of metate","stone; sandstone","","Neolithic","","","","","[1797] Central Asiatic Expedition of Dr. Roy Chapman Andrews, Field Museum of Natural History (Expedition)","
"
"98c42c69-2fdb-4197-ab43-c0c060c6bd49","1139045","232800.nosub[1]","cast of pebble","stone; sandstone","","Early Pleistocene","","","","","[2198] W. C. Pei (Gift)","
"
"c582e1b1-483a-4129-bc82-48a26b5a2466","1139046","232801.nosub[1]","cast of pebble","stone; sandstone","","Early Pleistocene","","","","","[2198] W. C. Pei (Gift)","
"
"ccb16c18-241f-45bf-ae00-0d7fde919fc3","1139047","232802.nosub[1]","cast of pebble","stone; sandstone","","Early Pleistocene","","","","","[2198] W. C. Pei (Gift)","
"
"1533642e-3678-4856-85a5-ca12842f3d60","1139048","232803.nosub[1]","cast of pebble","stone; sandstone","","Early Pleistocene","","","","","[2198] W. C. Pei (Gift)","
"
"5290f21c-6bda-4cf3-a223-1307c39a606f","1139049","232804.nosub[1]","cast of chopper","stone; sandstone","","Early Pleistocene","","","","","[2198] W. C. Pei (Gift)","
"
"ec927f83-3e9f-4403-88a0-8147ec1088c0","1139523","232805.nosub[1]","cast of chopper","stone; sandstone","","Early Pleistocene","","","","","[2198] W. C. Pei (Gift)","
"
