"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"f9303971-674e-4840-98e3-632598bbfa5a","1183026","274111.nosub[1]","whale tooth","animal tooth; sperm whale, string","Fijian","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/201/517/274111..jpg|/modules/file/icons/application-pdf.png"
"303c5d28-2900-4a11-8d98-a159def02479","1183027","274112.nosub[1]","whale tooth, ceremonial whale tooth","animal tooth; sperm whale","Fijian","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/201/518/274112..jpg|/modules/file/icons/application-pdf.png"
"09540ace-8ad6-4f1d-bc0e-92d520e7ee72","1267047","38120.nosub[1]","necklace ornament","animal tooth; sperm whale","I-Kiribati, Micronesian","","Pacific, Tungaru (Gilbert Islands), Tarawa Atoll, Kiribati","","Kiribati","","[118] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"29199120-2b96-4d53-92b4-63706d69ca6c","1267049","38121.nosub[1]","necklace ornament","animal tooth; sperm whale","I-Kiribati, Micronesian","","Pacific, Tungaru (Gilbert Islands), Tarawa Atoll, Kiribati","","Kiribati","","[118] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"5dcc63d2-39a4-44f8-bfbc-bdea4b3728b7","1267425","38122.nosub[1]","necklace ornament, necklace ornament; pendant for necklace made from sperm whale tooth, catalog numbers 38122., 38123., 38124., and 38125. attached by fiber cord","animal tooth; sperm whale, vegetal fiber","I-Kiribati, Micronesian","","Pacific, Tungaru (Gilbert Islands), Tarawa Atoll, Kiribati","","Kiribati","","[118] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"04c8a68a-6689-488d-bacb-48f308c3a26a","1267342","38123.nosub[1]","necklace ornament, necklace ornament; pendant for necklace made from sperm whale tooth, catalog numbers 38122., 38123., 38124., and 38125. attached by fiber cord","animal tooth; sperm whale, vegetal fiber","I-Kiribati, Micronesian","","Pacific, Tungaru (Gilbert Islands), Tarawa Atoll, Kiribati","","Kiribati","","[118] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"9fdc1b74-004c-4913-8481-b2da0c25f735","1267343","38124.nosub[1]","necklace ornament, necklace ornament; pendant for necklace made from sperm whale tooth, catalog numbers 38122., 38123., 38124., and 38125. attached by fiber cord","animal tooth; sperm whale, vegetal fiber","I-Kiribati, Micronesian","","Pacific, Tungaru (Gilbert Islands), Tarawa Atoll, Kiribati","","Kiribati","","[118] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"9667fbc4-d008-4469-8c65-a67b6d3f93db","1267344","38125.nosub[1]","necklace ornament, necklace ornament; small pendant for necklace made from a sperm whale tooth, catalog numbers 38122., 38123., 38124., and 38125. attached by fiber cord","animal tooth; sperm whale, vegetal fiber","I-Kiribati, Micronesian","","Pacific, Tungaru (Gilbert Islands), Tarawa Atoll, Kiribati","","Kiribati","","[118] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"74568b6c-a252-446f-96a0-c93b31ad0dd3","1267439","38479.nosub[1]","whale tooth, ceremonial whale tooth; tooth of sperm whale - Physeter macrocephalus - ornament worn as pendant from the neck","animal tooth; sperm whale","Fijian","","","","","","[81] C. Hagenbeck (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1176/209/CN0000_38479_ATLabialSurface_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/1176/210/CN0000_38479_ATLingualSurface_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/1176/211/CN0000_38479_ATFront_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/1176/212/CN0000_38479_ATBack_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/1176/213/CN0000_38479_ATCuspEnd_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/1176/214/CN0000_38479_ATRootEnd_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/1186/445/CN0000_38479_Diagram001.jpg|/modules/file/icons/application-pdf.png"
"9a637835-8559-4494-88a6-cdb6018438a9","1267440","38480.nosub[1]","whale tooth, ornament; ceremonial whale tooth; tooth of sperm whale - Physeter macrocephalus - worn as pendant from the neck","animal tooth; sperm whale","Fijian","","","","","","[81] C. Hagenbeck (Purchase)","
/modules/file/icons/application-pdf.png"
"6b88ebc9-3cc3-47b3-9822-f3f05d41c537","1267442","38481.nosub[1]","whale tooth, ornament; pendant or breast ornament; a whale's tooth suspended round the neck by coconut cord","animal tooth; sperm whale, coconut fiber","Fijian","","","","","","[81] C. Hagenbeck (Purchase)","
/modules/file/icons/application-pdf.png"
"04efbce8-bda6-4fca-b745-04350bb011e4","1321535","90013.nosub[1]","whale tooth, ceremonial whale tooth","animal tooth; sperm whale, vegetal fiber","Fijian","","","","","","[489] W. P. Harrison (Gift)","
https://fm-digital-assets.fieldmuseum.org/156/314/90013..jpg|/modules/file/icons/application-pdf.png"
"fabc895b-b570-402c-8820-9f9eb574ac6d","1321536","90014.nosub[1]","whale tooth","animal tooth; sperm whale, vegetal fiber; sennit","Fijian","","","","","","[489] W. P. Harrison (Gift)","
https://fm-digital-assets.fieldmuseum.org/156/315/90014..jpg|/modules/file/icons/application-pdf.png"
