"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"77dc1421-798b-46ae-8d84-3ed13e3f5b0a","1015076","114310.nosub[1]","fish basket and lid, Name: fish basket constructed of split rattan. Round bodied, vertical sides. neck narrowing to circular mouth. Shallow, circular mouth cap of coiled rattan. Rope of bark encircling basket at bottom and at beginning of neck.","rattan, bark","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"3bb3ad0e-9398-40de-a8f2-89cd6472c5ee","1015078","114312.nosub[1]","fish basket and lid, Name: fish basket, for large fish. Constructed of split rattan. Slightly rounded bottom. Broad round body. Short neck narrowing into circular mouth. Shallow, round mouth cap of split rattan. Twisted bark rope encircling top and bottom edges of basket.","rattan, bark","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"fe6b03c3-ab5d-417c-a289-5b2d22572233","1015129","114351.nosub[1]","tray","palm leaf, rattan, bark, cordage","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"650f6d48-d094-464d-ba63-ac46681c1320","1015130","114352.nosub[1]","tray","palm leaf, rattan, bark, cordage","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"f899ca79-c85f-4cce-a694-54ad2ae68253","1015131","114353.nosub[1]","tray","palm leaf, rattan, bark, cordage","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"96e16fe2-5850-4cea-ac18-5de5af8d367b","1015132","114354.nosub[1]","tray","palm leaf, rattan, bark, cordage","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"063555ce-8411-4594-bd82-6998902cd411","1015135","114356.nosub[1]","tray","palm leaf, rattan, bark, cordage","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"dca22460-4822-42b9-8b7b-86fb6fe458b8","1015045","114358.nosub[1]","tray","palm leaf, rattan, bark, cordage","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"fc7a418e-afcd-4a7a-894e-588584012615","1015046","114359.nosub[1]","tray","palm leaf, rattan, bark, cordage","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"9092de52-350b-4075-a198-c87900dda5ea","1015047","114360.nosub[1]","tray","palm leaf, rattan, bark, cordage","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"2e80ea56-9476-4372-9fe7-ebcde46c6d7a","1015048","114361.nosub[1]","tray","palm leaf, rattan, bark, cordage","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"d2e771cc-f864-4df3-bdf0-d466af1c9e0a","1015049","114362.nosub[1]","tray","palm leaf, rattan, bark, cordage","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"ff083702-1728-46f5-81c5-0cbae2ad8eaf","1015050","114363.nosub[1]","tray","palm leaf, rattan, bark, cordage","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"74cbdcb9-3570-4cc3-a229-8833f810c8fb","1015053","114365.nosub[1]","tray","palm leaf, rattan, bark, cordage","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"082f2ba4-0092-4b05-bcab-b13f70a6a965","1015054","114366.nosub[1]","tray","palm leaf, rattan, bark, cordage","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"f9a8854d-ebfc-4d07-8492-25044350b700","1015055","114367.nosub[1]","tray","palm leaf, rattan, bark, cordage","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"783b3a38-0e2d-415a-acc2-726b5452608e","1015180","114408.nosub[1]","basket","palm leaf, rattan, bark","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"228a98a2-0726-4c0c-89c7-ebbbc84601e9","1014891","114413.nosub[1]","basket","palm leaf, rattan, seed (Coix lacryma-jobi / Job's tears), bark","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"7d2e229b-247c-4689-b12c-e10ea7165b6e","1015100","114417.nosub[1]","basket","rattan, bark","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"11e4818a-cdb8-4941-9bba-ba87265214a6","1015102","114419.nosub[1]","basket","rattan, bark","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"6be848df-3261-45c7-a6ee-d5857dabeade","1015103","114420.nosub[1]","basket","rattan, bark","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"33678405-03ff-48ff-8ed7-54f7a14e69f3","1015104","114421.nosub[1]","burden basket","rattan, bark","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"6c375a23-b652-473e-b31e-2e01322c37d7","1015357","114635.1,.2","knife and sheath for knife","metal; iron, metal; brass, metal wire, rattan, wood, bark","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"c35fe283-fe42-49c9-a18c-2325135fd4ce","1015358","114636.1,.2","knife and sheath for knife","metal; iron, metal; brass, metal wire, rattan, wood, bark","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"161ae663-be40-4159-99e8-e07aa804d832","1015359","114637.1,.2","knife and sheath for knife, Name: knife and sheath (itan). Iron blade and handle. Flat, curved edge blade tapering to handle. handle bound with brass strips, wire and rattan. Thin brass disk hand guard. sheath of two thin flat pieces of light wood, partly covered with bark and strips of rattan. Curved, flaring end. Cordage waist string. Probably made at Kagadyanan or Pagin. Heel of blade notched slightly with file. Sheath of wood called betak; tail braced on each side with biyan reed; body wrapped with bark cloth and bejuca.","metal; iron, metal; brass, metal wire, rattan, wood, bark","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"a684b0d5-daa8-48c8-a0f3-91de6f5b4f1d","1015360","114638.1,.2","knife and sheath for knife","metal; iron, metal; brass, metal wire, rattan, wood, bark","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"1c8d798c-8c44-4dfa-9efe-732e10ebabdd","1015361","114639.1,.2","knife and sheath for knife","metal; iron, metal; brass, metal wire, rattan, wood, bark","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"379a033e-a7fe-45b7-be15-5a6d43059c0b","1015232","114641.1,.2","knife and sheath for knife","metal; iron, metal; brass, metal wire, rattan, wood, bark","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
