"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"28b2da4a-b519-4810-9d4c-e19d94f52906","1370105","170204.6","vessel fragment (sherd)","clay (ceramic)","Proto Nazca A","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"7636e0fc-106b-4049-8a03-490c4bda31d1","1370106","170204.10","vessel fragment (sherd)","clay (ceramic)","Proto Nazca A","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"0413020b-85db-473b-b038-514500fef97e","1370107","170204.7","vessel fragment (sherd)","clay (ceramic)","Proto Nazca A","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"74cb6bdc-47fc-4450-bffe-34242e07da37","1370108","170204.4","vessel fragment (sherd)","clay (ceramic)","Proto Nazca A","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"0adfa9a8-2824-45f2-bc9c-df3a9fe8cc70","1370109","170204.5","vessel fragment (sherd)","clay (ceramic)","Proto Nazca A","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"55244117-45f4-465c-bfde-84894a95dd96","1370110","170204.9","vessel fragment (sherd)","clay (ceramic)","Proto Nazca A","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"7454ee5a-353f-458c-8118-2c87531090e4","1370111","170204.8","vessel fragment (sherd)","clay (ceramic)","Proto Nazca A","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"0e7cf8d2-867d-4b95-bdb6-cefb964e0c7e","1370470","170204.1","vessel fragment (sherd)","clay (ceramic)","Proto Nazca A","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"8d928f4b-0a56-4764-8945-b0483037c324","1370471","170204.2","vessel fragment (sherd)","clay (ceramic)","Proto Nazca A","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"a44c74c6-fcf6-4ff7-a2cc-14580ed45773","1370472","170204.3","vessel fragment (sherd)","clay (ceramic)","Proto Nazca A","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
