"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"61f2adf5-7a8a-477d-a97d-7b1fb56a34da","1004776","104514.nosub[1]","necklace","glass beads, metal; iron wire, metal; copper wire, glass beads","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"f7a9dceb-09c6-4118-9a65-9183e8eb485b","1004777","104515.nosub{2}","necklace","metal; iron wire, metal; copper wire, leather, glass beads","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"a9b7adfa-881e-4d5b-abed-297eb62be0f8","1004168","104533.nosub[1]","necklace","metal; iron, metal; copper wire","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"6a1e538e-dd0c-40d4-a681-b2f1db60843f","1004462","104534.nosub[1]","necklace","metal; iron, metal; copper wire, metal; brass","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"002fc2cc-86d9-439e-9f88-72ce5b74db4c","1004463","104535.nosub[1]","necklace","metal; iron, metal; copper wire, metal; brass","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"63f53516-af92-49b7-86ff-90f1e1bb7b75","1004464","104536.nosub[1]","necklace","metal; iron, metal; copper wire, metal; brass","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"fc621a48-c0c5-414d-a663-1c834918f2ed","1004465","104537.nosub[1]","necklace","metal; iron, metal; copper wire, metal; brass","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"216db1ed-f2ec-4c49-be59-c67e6697876b","1004466","104538.nosub[1]","necklace","metal; iron, metal; copper wire, metal; brass","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"f2a7a8a2-4913-4358-8268-64b51c58e066","1004003","104540.nosub[1]","necklace","metal; copper, metal; copper wire","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"1d146bb4-94bc-4d6a-a9fa-3aa86aad4275","1004269","104541.nosub[1]","necklace","metal; iron, metal; iron wire, metal; copper wire","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"9233e2f6-53e4-4bc3-98e9-826ccf80831f","1004270","104542.nosub[1]","neck ring","metal; iron, metal; copper wire","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"c479e045-58a4-4ae5-a166-80ca6fe77efb","1004271","104543.nosub[1]","neck ring","metal; iron, metal; iron wire, metal; copper wire","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"5c163b57-ce5d-497f-ab2e-ade49630dd13","1004872","104544.nosub[1]","neck ring","metal; iron, metal; iron wire, metal; copper wire","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"ce6f26d4-dde2-45af-a135-10a9eb973f6c","1004873","104545.nosub[1]","neck ring","metal; iron, metal; copper wire","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"26063a56-8309-41e0-a758-a01d7b6c7f0c","1004874","104546.nosub[1]","neck ring","metal; iron, metal; copper wire","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"aacae9da-3b56-4134-950a-ed06526dc06a","1004875","104547.nosub[1]","neck ring","metal; iron, metal; iron wire, metal; copper wire","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"1b0cb13d-384b-4fa4-bd04-df9638437b55","1004877","104549.nosub[1]","neck ring","metal; iron, metal; copper wire","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"721942fa-fbe9-4644-bac8-4f70aab09f1d","1004878","104550.nosub[1]","neck band","metal; iron, metal; copper wire","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"96498f1f-6144-48ce-9600-18fbbdc6ae5a","1349337","104555.6","neck ring","metal; copper wire","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
