"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"c5b5b22a-dbae-44f4-86a8-2d0c8249f96a","1123409","217595.nosub[1]","core","stone","Acheulian","Pleistocene","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"603863c3-9c2b-48d7-b0dd-a2c102acd9e6","1123420","217609.nosub[1]","hand-axe","stone","Acheulian","Pleistocene","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"79d253b9-08dc-4c33-bd1a-f708dd5184bd","1123424","217613.nosub[1]","flake","stone","Acheulian","Pleistocene","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"6dd406e8-bc87-42c3-95e0-70da899d6128","1123426","217615.nosub[1]","flake","stone","Acheulian","Pleistocene","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"6696b212-8ee4-417f-b47b-6e0b41f68bbd","1123427","217616.nosub[1]","flake","stone","Acheulian","Pleistocene","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"1da0ce56-5644-4464-b638-53ca7d16ea19","1123429","217617.nosub[1]","hand-axe","stone","Acheulian","Pleistocene","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"0880f478-677a-4ef3-aedf-3f6f4b62b00b","1123431","217619.nosub[1]","hand-axe","stone","Acheulian","Pleistocene","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"f6bf3c0f-d165-4e4c-beea-31b348f34bf7","1123432","217620.nosub[1]","hand-axe","stone","Acheulian","Pleistocene","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"382ade55-7999-474f-b796-43c269c1c865","1123433","217621.nosub[1]","hand-axe","stone","Acheulian","Pleistocene","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"e2e4596e-c527-4360-8c69-3cc4614f0e64","1123434","217622.nosub{2}","hand-axe","stone","Acheulian","Pleistocene","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"a75b450b-e79e-46aa-b954-2a6e3ba84c5d","1123435","217623.nosub[1]","flake","stone","Acheulian","Pleistocene","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"f64a1dfe-4efa-4bf0-bb48-ece8c82b1dd7","1123455","217624.nosub[1]","flake","stone","Acheulian","Pleistocene","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"a19c4a72-19ef-4c6c-a687-208104893559","1123456","217625.nosub[1]","hand axe","stone","Acheulian","Pleistocene","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"a960baa3-b94a-469e-aeaf-934e2007b83a","1149692","241960.nosub[1]","discoid handaxe","","Acheulian","","","","","","[2646] Indian Government Museum - Chennai (Exchange)","
"
