"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"10bbb4c8-49e2-4877-a448-e604bc14d064","1070972","167705.nosub[1]","belt, a cloth belt of green shade with a red cord at each end; 5 brass rectangles sewn on; in each rectangle is a stone 3 red and two green; white beads cover front of belt; small brass pendants on lower side of belt; Dimensions: L = 125.0 cm; W = 8.0 cm","cloth, metal; brass, stone, glass bead","Kabyle","","","","","","[1972] B. Neff (Gift)","
https://fm-digital-assets.fieldmuseum.org/78/398/A114345_03d.jpg|/modules/file/icons/application-pdf.png"
"fca3587f-f6a3-46b4-896f-c54c5fa8fd50","1070974","167707.nosub[1]","neck ornament","metal, stone","","","","","","","[1972] B. Neff (Gift)","
/modules/file/icons/application-pdf.png"
"7cf582fe-45ba-4a3d-8c6f-45a1be48ace8","1070978","167710.nosub[1]","ornament","metal; silver, stone","Kabyle","","","","","","[1972] B. Neff (Gift)","
/modules/file/icons/application-pdf.png"
"4817426f-58e2-4dcd-8b5b-ea04e7fbfe64","1070979","167711.nosub[1]","bracelet","metal; silver, metal, stone","Kabyle","","","","","","[1972] B. Neff (Gift)","
/modules/file/icons/application-pdf.png"
"477939cf-f648-499f-b7d4-aadc9abd2789","1070980","167712.nosub[1]","collar, collar of disks","metal; silver, stone","Kabyle","","","","","","[1972] B. Neff (Gift)","
/modules/file/icons/application-pdf.png"
"a0a9f9dc-f32b-472f-b9a9-3ebf43a86dac","1368625","167713.A","ornament component, component from ornament comprised of two large metal disks fastened together with hook; have the appearance of a girdle clasp; inlaid with stones chiefly red in color; may be a pectoral","metal, stone, enamel","Kabyle","","","","","","[1972] B. Neff (Gift)","
https://fm-digital-assets.fieldmuseum.org/2199/395/CL0000_167713_A_InMount.JPG|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/2199/394/CL0000_167713_InMountParent.JPG"
"8a3e0d8c-7eaa-4135-bd61-c926040a050e","1368626","167713.B","ornament component, component from ornament comprised of two large metal disks fastened together with hook; have the appearance of a girdle clasp; inlaid with stones chiefly red in color; may be a pectoral","metal, stone, enamel","Kabyle","","","","","","[1972] B. Neff (Gift)","
https://fm-digital-assets.fieldmuseum.org/2199/396/CL0000_167713_B_InMount.JPG|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/2199/394/CL0000_167713_InMountParent.JPG"
"a6e4f632-6087-4655-89a4-0d3a7c0d8686","1368627","167714.A","buckle","metal, stone","Kabyle","","","","","","[1972] B. Neff (Gift)","
/modules/file/icons/application-pdf.png"
"ac696614-204f-4024-8da4-e40699cd2f10","1368628","167714.B","buckle","metal, stone","Kabyle","","","","","","[1972] B. Neff (Gift)","
/modules/file/icons/application-pdf.png"
"5aaddd6b-fc91-48ee-96cf-e0520dfac27c","1368629","167716.nosub[1]","neck pendant","metal, stone","Kabyle","","","","","","[1972] B. Neff (Gift)","
/modules/file/icons/application-pdf.png"
"4c7ca9eb-0267-4c72-8d0f-44e0049a9cfc","1368630","167716.nosub[1]","neck pendant","metal, stone","Kabyle","","","","","","[1972] B. Neff (Gift)","
/modules/file/icons/application-pdf.png"
"1ed0abb0-de81-478a-b988-fd3dd89f5bad","1070984","167719.nosub[1]","armlet","stone, metal; brass","Kabyle","","","","","","[1972] B. Neff (Gift)","
/modules/file/icons/application-pdf.png"
"91f951f2-7d6b-4bb2-9647-3c802465e2c8","1070990","167725.nosub[1]","brooch","metal; silver, stone","Kabyle","","","","","","[1972] B. Neff (Gift)","
/modules/file/icons/application-pdf.png"
"4a0a8abf-63a6-4a7e-93bc-dcc1af727b92","1070991","167726.nosub[1]","clasp fragment (half), half of clasp presumably used as a belt buckle","metal; silver, stone","Kabyle","","","","","","[1972] B. Neff (Gift)","
/modules/file/icons/application-pdf.png"
"949a3af4-f188-47de-a255-4e5f5f8954d6","4495383","167729.1","belt fragment, 1 of 6 belt fragments","metal; silver, stone","Kabyle","","Africa, Algeria","","Algeria","","[1972] B. Neff (Gift)","
/modules/file/icons/application-pdf.png"
"bf367002-f398-465c-a012-f837560f1705","4495384","167729.2","belt fragment, 1 of 6 belt fragments","metal; silver, stone","Kabyle","","Africa, Algeria","","Algeria","","[1972] B. Neff (Gift)","
/modules/file/icons/application-pdf.png"
"e3ac65de-659d-4f6c-ac4b-be41a3a32a57","4495385","167729.3","belt fragment, 1 of 6 belt fragments","metal; silver, stone","Kabyle","","Africa, Algeria","","Algeria","","[1972] B. Neff (Gift)","
/modules/file/icons/application-pdf.png"
"4aa92199-4943-48e1-8a2d-3737c4fdf1db","4495386","167729.4","belt fragment, 1 of 6 belt fragments","metal; silver, stone","Kabyle","","Africa, Algeria","","Algeria","","[1972] B. Neff (Gift)","
/modules/file/icons/application-pdf.png"
"757c207c-8065-494c-9d63-3b296fd10a20","4495387","167729.5","belt fragment, 1 of 6 belt fragments","metal; silver, stone","Kabyle","","Africa, Algeria","","Algeria","","[1972] B. Neff (Gift)","
/modules/file/icons/application-pdf.png"
"a6afdbc8-3f46-4959-85bc-be2a4cc2b3b2","4495388","167729.6","belt fragment, 1 of 6 belt fragments","metal; silver, stone","Kabyle","","Africa, Algeria","","Algeria","","[1972] B. Neff (Gift)","
/modules/file/icons/application-pdf.png"
"b21ead6f-475b-476a-91fe-c39d03d33715","1070787","167732.nosub[1]","brooch","metal; silver, enamel, stone","Kabyle","","","","","","[1972] B. Neff (Gift)","
https://fm-digital-assets.fieldmuseum.org/78/397/A114344_03d.jpg|/modules/file/icons/application-pdf.png"
"d00d4d72-9eb6-4cce-9a90-e2da9c87822c","1070790","167735.nosub[1]","pendant","metal, stone","Kabyle","","","","","","[1972] B. Neff (Gift)","
/modules/file/icons/application-pdf.png"
"ba131c91-6894-4695-b59e-6abc53a1fb8e","1070792","167737.nosub[1]","earring, silver?","metal, stone","Kabyle","","","","","","[1972] B. Neff (Gift)","
/modules/file/icons/application-pdf.png"
"88438bb6-944a-4903-a7b5-3e8393a8044b","1071036","167738.nosub[1]","earring","metal, stone","Kabyle","","","","","","[1972] B. Neff (Gift)","
/modules/file/icons/application-pdf.png"
"b03b765d-bd2a-49d2-86a4-63127583cf79","1079316","175917.nosub[1]","arm ring","stone","Tuareg","","","","","","[1766] Beloit College - Logan Museum of Anthropology (Exchange)","
/modules/file/icons/application-pdf.png"
"d2143580-3218-4907-a3fa-ccb5ef4fd124","1079401","175959.nosub[1]","pendant","metal; silver, enamel, stone","Kabyle","","","","","","[1908] W. J. Chalmers (Gift)","
/modules/file/icons/application-pdf.png"
"722c7f7c-3d98-4566-b299-2f27f1359f2f","1079403","175962.nosub[1]","neck ornament","metal; silver, stone","Kabyle","","","","","","[1908] W. J. Chalmers (Gift)","
/modules/file/icons/application-pdf.png"
"5c6b0b8c-4182-4e08-b6c3-081704140077","1079406","175965.nosub[1]","neck ornament","metal; gold, stone","Kabyle","","","","","","[1908] W. J. Chalmers (Gift)","
https://fm-digital-assets.fieldmuseum.org/105/180/A90362_44.jpg|/modules/file/icons/application-pdf.png"
"d10c47bc-af89-44ce-87a7-2acd703846c9","1104771","200399.nosub[1]","handaxe, lanceolate","stone","Acheulean","Pleistocene","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
