"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"ede01969-ca60-4450-b63c-ffee4c8d4bc8","1386599","222039.A[2]","calabash and removable key and chain","gourd, metal","Kamba","","","","","","[3250] African Heritage Ltd. (Purchase)","
/modules/file/icons/application-pdf.png"
"a025984f-5600-4c90-b000-c54732c32657","1386608","222044.A","calabash (vessel)","gourd, metal","Kamba","","","","","","[3250] African Heritage Ltd. (Purchase)","
/modules/file/icons/application-pdf.png"
"680273fe-0b59-4343-8bd6-8fcfd99410fc","1128262","222130.nosub[1]","necklace","metal, fiber","Kamba","","","","","","[3260] A. Prewitt (Purchase)","
/modules/file/icons/application-pdf.png"
"142c464d-3948-4e1d-a38a-76635d4ab0b0","1128070","222142.nosub[1]","apron, iron ?","glass beads, metal; copper, metal, fiber","Kamba","","","","","","[3260] A. Prewitt (Purchase)","
/modules/file/icons/application-pdf.png"
"718c5681-44fe-48d9-88b2-00b54fb66897","1128301","222151.nosub[1]","fly whisk","animal tail; cow, metal","Kamba","","","","","","[3260] A. Prewitt (Purchase)","
/modules/file/icons/application-pdf.png"
"6794e4e4-ead8-4eaa-9e95-7962c986895b","1128302","222152.nosub[1]","arrow","bamboo, metal, feather","Kamba","","","","","","[3260] A. Prewitt (Purchase)","
/modules/file/icons/application-pdf.png"
"484e75e0-e81f-410f-a1e8-be3cd45c8f60","1128203","222153.nosub[1]","awl","metal, wood","Kamba","","","","","","[3260] A. Prewitt (Purchase)","
/modules/file/icons/application-pdf.png"
"23aad4df-e2e3-414c-a2fc-c6972124c8d9","1386719","222159.A","burner, charcoal burner","metal, paint","Kamba","","","","","","[3260] A. Prewitt (Purchase)","
https://fm-digital-assets.fieldmuseum.org/68/557/A105153c_F8447.jpg|/modules/file/icons/application-pdf.png"
"1a118b5f-9d21-4ecc-a5ba-16e8ad3abe9e","1128318","222166.nosub[1]","rattle, Idiophone, rattle; dance bells","metal, rubber","Kamba","","","","","","[3260] A. Prewitt (Purchase)","
https://fm-digital-assets.fieldmuseum.org/74/636/A113849c.jpg|/modules/file/icons/application-pdf.png"
"0c2e1b6e-895c-4370-8d4f-1ddd6fcaab90","1128322","222168.nosub[1]","arrow","bamboo, metal, feather","Kamba","","","","","","[3260] A. Prewitt (Purchase)","
/modules/file/icons/application-pdf.png"
"bed9fc5e-2f5e-4be8-988e-db42328078cf","1128087","222169.nosub[1]","arrow","bamboo, metal, feather","Kamba","","","","","","[3260] A. Prewitt (Purchase)","
/modules/file/icons/application-pdf.png"
"6408ae44-a4af-43cd-94de-3f4bdccdb799","1128088","222170.nosub[1]","arrow","wood, metal, feather","Kamba","","","","","","[3260] A. Prewitt (Purchase)","
/modules/file/icons/application-pdf.png"
"9ce515fd-5e1f-4a28-bae4-c418a0811ffc","1386720","222171.A{2}","bow","wood, fiber string, glass beads, metal","Kamba","","","","","","[3260] A. Prewitt (Purchase)","
/modules/file/icons/application-pdf.png"
"34a1b1df-a383-452f-af28-d53af6ad0227","1386390","222182.A","bow, Chordophone","wood, metal","Kamba","","","","","","[3260] A. Prewitt (Purchase)","
"
"26705215-5955-45b1-8c6d-68d782985172","1177608","268860.nosub[1]","drum, Membranophone","wood, animal hide, metal, metal; iron (nails)","Kamba","","","","","","[3613] L. Goldberg (Gift)","
/modules/file/icons/application-pdf.png"
