"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"43b1aa90-24c0-4093-8596-e6bd8d5f3860","1030428","128908.nosub[1]","necklace, name: Panias (or Pagetget) A necklace made of beads, bits of pith (kam[i]gna), small reed section, and ""Job's tears"" carved like beads. Attached to the necklace are two tooth brushes (sigi) - one yellow one black. | Notes: These necklaces in which ""Job's tears"" predominate are generally called Pagetget in the western part of the distinct and Panias at Cibolan - the home of the dato -, however both names are used in all districts. Worn by both men and women. Sometimes also called salagbat.","beads, pith, reed, seed (Coix lacryma-jobi / Job's tears)","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"8572d091-e8b0-4e2b-ac8f-2def40363b5f","1030433","129076.nosub[1]","riding whip, Name: Lagp?s:- Riding whip made of a reed, over which are plaited bands covered with pitch and three rings of horse hair - two white, one black. Beaded wrist ring. Small free lash.","reed, pitch, animal hair; horse, beads","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1635/987/CL0053_129076_top.JPG"
"4d3b9b18-abec-41ed-8ed6-01093405ee6f","1030434","129077.nosub[1]","riding whip","reed, pitch, animal hair; horse, beads","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1256/142/CL0053_129077_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1243/535/CL0053_129077_Top.JPG|/modules/file/icons/application-pdf.png"
"19c8caa0-7cfb-46d0-9ca5-fdd5531c1d22","1030435","129078.nosub[1]","riding whip","reed, pitch, animal hair; horse, beads","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"0d75ea6b-9c5f-453f-a251-7512788155b0","1030754","129169.nosub[1]","blow gun & darts, Name: Sar?p p?t:- blow gun made of reed. Mouth piece undecorated. End slightly decorated. The darts are made of a thin strip of bamboo with a tuft of cotton at one end. It is said that these darts are not poisoned but this is doubtful. Used principally for small birds. Darts are called dal?m. At a distance of about 30 feet the Bagobo is very accurate with this weapon. See note on back of card 129170.","reed, bamboo, cotton","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"44526a88-1c67-4bb1-a4bc-21ff9a0b8859","1030756","129170.nosub[5]","blow gun & darts, Name: Sar?p p?t:- blow gun and darts. Same as 129169. More decoration and red thread at end. Blow guns and darts - dal?m- blow guns are made of reeds on the same principle as bean-blowers. In this district the projectiles are small bamboo darts to which tufts of cotton are attached. So far as is known the People: Bagobo. do not poison these weapons. Blinds are often built in trees frequently by birds, and hunters are thus able to approach near enough to them to make the guns effective.","reed, bamboo, cotton, thread","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"6782e50f-1cf4-4a15-84b3-982c6296f97a","1030757","129171.nosub[2]","blow gun & darts, Name: Sar?p p?t:- blow gun and darts - dal?m. Same as 129169. See note on back of card 129170.","reed, bamboo, cotton","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"5776c75b-1011-4432-8dec-4dbf1c1519e0","1030758","129172.nosub[2]","blow gun & darts, Name: Sar?p'p?t:- blow gun and darts - Dal?m - same as 129169. See notes on back of card 129170.","reed, bamboo, cotton","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"105f8376-f62b-4074-8d3c-f9c130f8b228","1030759","129173.nosub[1]","blow gun & darts, Name: Sar?p'p?t:- blow gun and darts - Dal?m. Blood marks on gun. Same as 129169. See note on back of card 129170.","reed, bamboo, cotton","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"f6d58118-2a53-452f-8543-b9ef3e1ee665","1030760","129174.nosub[10]","bow and 9 arrows, Name: b?sog and t?n?d:- Bow and nine arrows. The bow is made of bamboo and has 3 bands of rattan wrappings on it. The bow string is also of bamboo and is attached to the bow by means of cord loops which fit in notches at each end. The arrows heads are made of bamboo and are set in reed shafts. Used for birds and small game. Part of arrows are double headed.","bamboo, reed, rattan","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
