"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"7d1875c1-ba65-41d0-9f29-33081dd08855","1073750","170475.nosub[1]","vessel (incomplete), sherds, major part of vessel, mythical animals (catalog crad)","clay (ceramic)","Nazca Y","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1135/308/CL0048_170475_FrontAngle.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1135/305/CL0048_170475_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1135/302/CL0048_170475_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1135/311/CL0048_170475_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1135/315/CL0048_170475_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1135/318/CL0048_170475_Top.jpg|https://fm-digital-assets.fieldmuseum.org/97/779/A94562.jpg"
"38763587-a8a0-40e7-8e77-e9e85cd33176","4199406","170476.H","cloth fragment","cloth","Nazca Y","","South America, Perú, Nazca, Nazca Valley, Majoro Chico: Majoro Chico","","Perú","Nazca","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"1bbd6710-5d83-4331-a5cf-411989b36208","1370827","170476.B{2}","cloth fragment, cloth fragment and bag of fragments","cloth","Nazca Y","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2069/309/CL0000_170476_B_InMount.JPG"
"b7f88900-e49e-45d9-bf34-aaf20337aba7","1370828","170476.A{2}","cloth fragment, cloth fragment and bag of fragments","cloth","Nazca Y","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2069/308/CL0000_170476_A_InMount.JPG"
"79cc66f5-77d3-43bb-9b75-6be3cc3d0873","1370829","170476.C","cloth fragment","cloth","Nazca Y","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2069/310/CL0000_170476_C_InMount.JPG|https://fm-digital-assets.fieldmuseum.org/2069/311/CL0000_170476_C_InMountDetail.JPG"
"126dcf47-0af7-442d-bff1-a8d2cc049f7a","1370830","170476.G","cloth fragment","cloth","Nazca Y","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2069/315/CL0000_170476_G_InMount.JPG"
"289e87a0-3f04-40f7-8661-32bca0bb414c","1370831","170476.F","cloth fragment","cloth","Nazca Y","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2069/314/CL0000_170476_F_InMount.JPG"
"1d8aadfd-b33f-444f-9b91-028619d44262","1370832","170476.E","cloth fragment","cloth","Nazca Y","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2069/313/CL0000_170476_E_InMount.JPG"
"cdc04056-73ae-40f0-b0fd-300d13fb179f","1370862","170476.D","cloth fragment","cloth","Nazca Y","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2069/312/CL0000_170476_D_InMount.JPG"
"7c82472a-1f17-466e-9dce-4c11b78e2da5","2877386","170477.24","vessel fragment (sherd)","clay (ceramic)","Nazca Y","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
