"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"36824930-d0ac-4a08-b33b-d3a84dd35016","1009023","108860.nosub[1]","man's belt","embroidered cotton","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"1516fb09-915e-42bd-9ddd-b48fdedf9cdd","1009024","108861.nosub[1]","man's belt","embroidered cotton, dye","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"54d1debe-723d-43f3-aa9d-309c8e46882b","1009025","108862.nosub[1]","man's belt","embroidered cotton, dye","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"8adfd80d-315a-48a9-8fa6-ba476c82b8f5","1009144","108863.nosub[1]","man's belt","embroidered cotton, dye","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"1b5c9742-8947-4d03-a1a1-8ffa75590f03","1009146","108864.nosub[1]","man's belt","embroidered cotton, dye","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"e8320eca-dc09-442c-8deb-73fa46f50b87","1009397","108870.nosub[1]","man's coat","embroidered cotton","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"f7572ae9-a634-4325-a4b6-f176f9fb0390","1009312","108873.nosub[1]","man's coat","embroidered cotton","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"7349be05-b095-4be4-99a0-79a151f65d6d","1009314","108874.nosub[1]","man's coat","embroidered cotton","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"59e693e0-2e1d-4c87-b072-28bdaed42431","1009321","108881.nosub[1]","blanket, Name: Blanket for general use. In blue, red, and white; with yellow embroidered borders. | Notes: Designs. Sinan alson - looks like a rice mortar. See also 108886 | Sinan pina - looks like pinapple. Lines are in white","embroidered cotton","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"48a2f23b-a43f-4990-98c3-76abe3e233d7","1009323","108883.nosub[1]","blanket","embroidered cotton","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"89db3360-717b-484f-9825-a9567f6c0c4e","1009418","108889.nosub[1]","blanket","embroidered cotton","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
