"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"7c553885-66ea-4253-94fc-c9b0958ed03b","1261930","34707.nosub[1]","cannon, Name: Cannon of bronze 47 cm long. Raised ornamental designs. Short swivel pin. Small pieces of artillery are used chiefly in land expeditions. They are easily carried and can be quickly mounted on forked ticks or stumps of trees. Bronze 47 cm long raised decoration. Swivel pin.","metal; bronze","Moro","","","","","","[1000] E. E. Ayer (Gift)","
https://fm-digital-assets.fieldmuseum.org/86/551/CSA39644.jpg|/modules/file/icons/application-pdf.png"
"bd3297aa-1a56-4c90-8c3a-2725ec4ad367","1261941","34708.nosub[1]","cannon, Name: Cannon 121 cm. long of bronze. Raised ornamental designs. Short pointed swivel pin. over.","metal; bronze","Moro","","","","","","[1000] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"d196bf79-d708-4b40-993f-b63eda974973","1261514","34709.nosub[1]","cannon, Name: Cannon 121 cm. long of bronze. Raised ornamental designs. Strip of wood on under side lashed to cannon with strips of rattan. over.","metal; bronze","Moro","","","","","","[1000] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"43052a3f-92fe-4cf0-ba7c-0b81dcfcfe6b","1261957","34710.nosub[1]","cannon","metal; bronze","Moro","","","","","","[1000] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"2f85099f-940f-459b-9e0e-9156c6450b2c","1268088","38956.nosub[2]","cannon, Name: Cannon of bronze (Lantaka) with bindings of rattan. over. 26 1/2"" long. | Notes: Made by the Moros of Borneo and used by the Moros of Mindanao. Small pieces of artillery are used chiefly in land expeditions. They are easily carried and can be quickly mounted on forked sticks or stumps of trees.","metal; bronze, rattan","Moro","","","","","","[776] R. S. Porter (Loan)","
/modules/file/icons/application-pdf.png"
"d9fdf1e7-617d-4d3f-8d6b-feaf6760fc4e","1268089","38957.nosub[1]","cannon","metal; bronze, rattan","Moro","","","","","","[776] R. S. Porter (Loan)","
/modules/file/icons/application-pdf.png"
"ebdf7c4a-425a-4d18-82e8-5384b5ee7699","1268295","38962.nosub[1]","gong, Idiophone, Name: Gong (Gaudigan) of shallow bowl - bronze. [Bare] musical instrument 20 1/2"" diam.","metal; bronze","Moro","","","","","","[776] R. S. Porter (Loan)","
/modules/file/icons/application-pdf.png"
"f6a65a18-0961-4898-a00d-38b0be3902ef","1268296","38963.nosub[1]","gong, Idiophone, Name: Gong = bowl shaped = one of 8 pieces named the Colintangan 8"" diam.","metal; bronze","Moro","","","","","","[776] R. S. Porter (Loan)","
https://fm-digital-assets.fieldmuseum.org/705/793/CL0000_38963_Side1Angled_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/705/792/CL0000_38963_Side1_XMP2.jpg|/modules/file/icons/application-pdf.png"
"2268da6a-9be3-48d8-90aa-b24dacd450cf","1268297","38964.nosub[1]","gong, Idiophone, Name: Gong of bronze - bowl shaped, one of 8 pieces called Colintangan 8"" diam.","metal; bronze","Moro","","","","","","[776] R. S. Porter (Loan)","
/modules/file/icons/application-pdf.png"
"43a75fb3-c54b-45a9-b43b-d90de2192b0a","1268298","38965.nosub[1]","gong, Idiophone, Name: Gong of bronze, one of 8 pieces, called Colintangan, bowl shaped 7"" diam.","metal; bronze","Moro","","","","","","[776] R. S. Porter (Loan)","
/modules/file/icons/application-pdf.png"
"b555caed-2557-46e2-bdf1-aec019f91a58","1268324","38966.nosub[1]","gong, Idiophone, Name: Gong of bronze, bowl shaped, one of 8 pieces, called Colintangan, 8 1/4"" diam.","metal; bronze","Moro","","","","","","[776] R. S. Porter (Loan)","
/modules/file/icons/application-pdf.png"
"0365b8a5-bc9d-49dc-998c-601582b8e94f","1268325","38967.nosub[1]","gong, Idiophone, Name: Gong of bronze, bowl shaped, one of 8 pieces called Colintangan, 8 3/4"" diam.","metal; bronze","Moro","","","","","","[776] R. S. Porter (Loan)","
/modules/file/icons/application-pdf.png"
"a3aaede6-ce40-485b-9b41-37998d5a3822","1268326","38968.nosub[1]","gong, Idiophone, Name: Gong of bronze, bowl shaped, one of 8 pieces called Colintangan, 7 1/2"" diam.","metal; bronze","Moro","","","","","","[776] R. S. Porter (Loan)","
/modules/file/icons/application-pdf.png"
"ec886679-c7d4-4bf8-88ed-3229893dfa47","1268327","38969.nosub[1]","gong, Idiophone, Name: Gong of bronze - bowl shaped. 1 of 8 pieces called Colintangan, 8"" diam.","metal; bronze","Moro","","","","","","[776] R. S. Porter (Loan)","
/modules/file/icons/application-pdf.png"
"087fb35c-fb42-468a-8a68-16637d71ba48","1268328","38970.nosub[1]","gong, Idiophone, Name: Gong of bronze, bowl shaped. one of 8 pieces - called Colintangan, 7 1/2"" diam.","metal; bronze","Moro","","","","","","[776] R. S. Porter (Loan)","
/modules/file/icons/application-pdf.png"
"67fac52f-9ca9-48f5-8beb-735301ac52b7","1271131","41565.1,.2","knife and sheath for knife, Object: Barong-Bolo knife and sheath. Description: A. knife, lanceolate leaf shaped, single edge, slightly convexed at back side, broadly convexed at sharp side, converging to sharp point. Bronze band at base of hilt which is recurved. B. sheath of plain dark wood, slightly tapered at base, projecting out and down at hilt end (one projection broken), short leather guard on one side.","wood, metal; bronze, metal; steel, leather","Moro","","","","","","[3380] D. G. Swanson (Gift)","
/modules/file/icons/application-pdf.png"
