"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"a447fe3a-0d38-4421-8dbf-2416f098ffe5","1364332","151293.2","chopsticks, 1 of 3 pairs of chopsticks; 2 sticks attached with rubber band","wood, rubber","","","","","","","[1315] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/206/936/151293..jpg|/modules/file/icons/application-pdf.png"
"300d0bfb-b6d3-4749-9a97-b39f281f6f71","1365911","155551.B","hammer for marimba, 1 of 4 hammers [/ beaters] for marimba; marimba, called ""taco de marimba"", has 24 wood bars, graduated in length, which are tied together with string and rest on belts of burlap that rest on the wooden frame; there are 24 bamboo resonators, also graduated in length, under the wood bars; ropes for suspending the marimba are attached to each end; 4 hammers with round heads of natural rubber accompany the marimba; see accession file for photo; Dimensions: L = 176 cm; W (max.) = 78 cm; H (max.) = 84 cm  
L (.B-.E) = 29.5 cm. CJP/ J 11/2003, Idiophone accessory","wood, rubber","","","","","","","[2798] J. H. Meyer (Gift)","
/modules/file/icons/application-pdf.png"
"fa644ff5-5978-40c5-a86d-36f96a696963","1365909","155551.D","hammer for marimba, 1 of 4 hammers [/ beaters] for marimba; marimba, called ""taco de marimba"", has 24 wood bars, graduated in length, which are tied together with string and rest on belts of burlap that rest on the wooden frame; there are 24 bamboo resonators, also graduated in length, under the wood bars; ropes for suspending the marimba are attached to each end; 4 hammers with round heads of natural rubber accompany the marimba; see accession file for photo; Dimensions: L = 176 cm; W (max.) = 78 cm; H (max.) = 84 cm  
L (.B-.E) = 29.5 cm. CJP/ J 11/2003, Idiophone accessory","wood, rubber","","","","","","","[2798] J. H. Meyer (Gift)","
/modules/file/icons/application-pdf.png"
"35c39c83-1e8d-4078-9530-50a6eadd92c7","1365907","155551.E","hammer for marimba, 1 of 4 hammers [/ beaters] for marimba; marimba, called ""taco de marimba"", has 24 wood bars, graduated in length, which are tied together with string and rest on belts of burlap that rest on the wooden frame; there are 24 bamboo resonators, also graduated in length, under the wood bars; ropes for suspending the marimba are attached to each end; 4 hammers with round heads of natural rubber accompany the marimba; see accession file for photo; Dimensions: L = 176 cm; W (max.) = 78 cm; H (max.) = 84 cm  
L (.B-.E) = 29.5 cm. CJP/ J 11/2003, Idiophone accessory","wood, rubber","","","","","","","[2798] J. H. Meyer (Gift)","
/modules/file/icons/application-pdf.png"
"7e105c22-4f5d-40c2-b7d2-6ca03f4fc786","1365908","155551.C","hammer for marimba, 1 of 4 hammers [/ beaters] for marimba; marimba, called ""taco de marimba"", has 24 wood bars, graduated in length, which are tied together with string and rest on belts of burlap that rest on the wooden frame; there are 24 bamboo resonators, also graduated in length, under the wood bars; ropes for suspending the marimba are attached to each end; 4 hammers with round heads of natural rubber accompany the marimba; see accession file for photo; Dimensions: L = 176 cm; W (max.) = 78 cm; H (max.) = 84 cm  
L (.B-.E) = 29.5 cm. CJP/ J 11/2003, Idiophone accessory","wood, rubber","","","","","","","[2798] J. H. Meyer (Gift)","
/modules/file/icons/application-pdf.png"
"9ad3f1e3-3725-4d49-9ce3-1740e616f2ab","1065970","163003.nosub[1]","spear","wood, metal, rubber, string, bamboo","Ilongot","","","","","","[2958] D. G. Schultze (Purchase)","
/modules/file/icons/application-pdf.png"
"62068ace-cd9c-4c87-a75f-61004f0f429e","1376313","190663.A","slit drum, Idiophone","wood, rubber","Maya","","","","","","[2977] E. de Smith (Purchase)","
/modules/file/icons/application-pdf.png"
"ddfd0f26-ef4a-4e36-aebb-f09983133756","1376312","190663.B","drumstick for slit drum, Idiophone accessory","wood, rubber","Maya","","","","","","[2977] E. de Smith (Purchase)","
/modules/file/icons/application-pdf.png"
"1703cceb-2bdc-43d9-b496-5a79be0c22ba","1376311","190663.C","drumstick for slit drum, Idiophone accessory","wood, rubber","Maya","","","","","","[2977] E. de Smith (Purchase)","
/modules/file/icons/application-pdf.png"
"404626bf-b315-4bc6-88e6-6f01d47fc20d","1376811","191678.1","shoe, 1 of 2 shoes","rubber","","","","","","","[1886] J. A. Skelton (Gift)","
https://fm-digital-assets.fieldmuseum.org/1745/665/A3655_191678.1_ATTop.jpg|https://fm-digital-assets.fieldmuseum.org/1745/664/A3655_191678.1_ATPR.jpg|https://fm-digital-assets.fieldmuseum.org/1745/663/A3655_191678.1_ATPL.jpg|https://fm-digital-assets.fieldmuseum.org/1745/662/A3655_191678.1_ATFront.jpg|https://fm-digital-assets.fieldmuseum.org/1745/661/A3655_191678.1_ATBottom.jpg|https://fm-digital-assets.fieldmuseum.org/1745/660/A3655_191678.1_ATBack.jpg|/modules/file/icons/application-pdf.png"
