"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"f6df4e5d-a297-4a3e-93cd-d87386885d54","1054013","152096.nosub[1]","arrow","metal; iron, wood, cocoon, string","Arawak","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"22af418c-1ba4-443e-b8eb-cd7218a69c35","1054506","152161.nosub[1]","cup","gourd, ochre, string","Arawak","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"ade3a264-1109-41fc-a837-43fff568cf93","1054518","152172.nosub[1]","cup, calabash gourd cup, deep, hemisperical, crack mended, decorated with intercepting circles rubbed with red","gourd, ochre, string","Arawak","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"8868563f-4c85-4ed9-8916-2802a6440399","1054714","152348.nosub[1]","belt","bark, string, glass beads","Arawak","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"3ab8815a-20ff-4be9-94a2-0221fe2ddae4","1054715","152349.nosub[1]","belt","bark, string, glass beads","Arawak","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"c866d96e-5ac9-4aef-a728-943ef3a5518c","1054716","152350.nosub[1]","belt","bark, string, glass beads","Arawak","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"299f7399-2ff2-408d-a63b-2e78421f936f","1054718","152352.nosub[1]","bracelet","seed, coconut shell beads, string","Arawak","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"cd602f7f-ad8a-4135-b6a9-1e868f64aa93","1054719","152353.nosub[1]","bracelet","seed, coconut shell beads, string","Arawak","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"cb1740f2-a5c2-455b-82ab-ba7199f05b40","1054720","152354.nosub[1]","bracelet","seed, string","Arawak","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"88aeb3c1-4c16-4858-982b-7e96ddc0eab1","1054721","152355.nosub[1]","bracelet","seed, string","Arawak","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"c30c133b-cb91-498b-b01b-4b96e21e94bc","1054723","152356.nosub[1]","bracelet","seed, string","Arawak","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"369d1a6a-ca35-4694-8338-95ec9fa1f02f","1054724","152357.nosub[1]","bracelet","seed, string","Arawak","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"d96b6211-37b9-48b2-8329-8ed980c62a34","1054725","152358.nosub[1]","necklace","seed, string","Arawak","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"09c65040-bf22-4384-991c-a18b087b9345","1053756","152359.nosub[1]","necklace","seed, string","Arawak","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"d9268a13-1275-40aa-9e5c-3c3f5eb68720","4231751","152361.1","bracelet, 1 of 2 bracelets","seed, glass, shell, string","Arawak","","South America, Colombia, Guajira Peninsula","","Colombia","Guajira Peninsula","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"57ca2d82-e985-4f9b-a98b-7ea735cf6a6c","4231752","152361.2","bracelet, 1 of 2 bracelets","seed, glass, shell, string","Arawak","","South America, Colombia, Guajira Peninsula","","Colombia","Guajira Peninsula","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"63d6ea13-25bf-4d72-9d03-f9b1cc6da673","1053759","152362.nosub[1]","necklace","seed, string","Arawak","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"e46ad361-035c-47ca-ae7d-a76c2d7321aa","1053760","152363.nosub[1]","necklace","seed, string","Arawak","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"42608db1-01bb-4488-8ccb-0ca65977cd22","1053761","152364.nosub[1]","necklace","seed, string","Arawak","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"acb79319-3da2-4b8e-a64b-4e9fb9e24c67","1053762","152365.nosub[1]","necklace","coconut shell, string","Arawak","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"bec22b12-8d59-45b6-9be0-2361b2b2ef2b","3701090","152366.2","necklace, 1 of 2 necklaces","coconut shell, string","Arawak","","South America, Colombia, Guajira Peninsula","","Colombia","Guajira Peninsula","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"bfb14184-0743-4a70-b04a-eb67b5f10013","3701091","152366.1","necklace, 1 of 2 necklaces","coconut shell, string","Arawak","","South America, Colombia, Guajira Peninsula","","Colombia","Guajira Peninsula","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"7c1d4694-4feb-452a-9b87-1c41f4c5ccbd","1054026","152367.nosub[1]","necklace","coconut shell, string","Arawak","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"5ec018cf-4f55-4cd9-a773-ef7cfaa26a50","1054027","152368.nosub[1]","necklace","coconut shell, string","Arawak","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"64f99be7-9dd7-44c8-bb4e-c8079aff1920","1054726","152369.nosub[1]","necklace","coconut shell, string","Arawak","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"1b6461e8-6a1a-43be-8192-4b192d151a62","1054727","152370.nosub[1]","necklace","coconut shell, string","Arawak","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"3a4152be-1806-4c88-8b1c-ae785bbd866e","1054452","152371.nosub[1]","necklace","coconut shell, string","Arawak","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"79a0576a-8a6e-46ae-94b4-13f9c3ee306e","1054453","152372.nosub[1]","necklace","coconut shell, string","Arawak","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"65de5a07-51f3-435e-8ce3-2142e26e02f3","1054454","152373.nosub[1]","necklace","coconut shell, string","Arawak","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"123c453e-45e9-4118-88ee-e245c4c8078d","1054455","152374.nosub[1]","necklace","coconut shell, string","Arawak","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"569fb488-16ff-47a2-b1f8-b146320cd540","1054456","152375.nosub[1]","necklace","coconut shell, string","Arawak","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"a2e310a4-c6d6-4115-ac37-b0edb0df7190","1054758","152376.nosub[1]","necklace","coconut shell, string","Arawak","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"14dca817-6845-473d-827f-bd1a6f1a5e39","1054759","152377.nosub[1]","necklace","coconut shell, string","Arawak","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"60d14cbe-758a-48f7-a858-ef55c027c902","1054760","152378.nosub[1]","necklace","coconut shell, string","Arawak","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"f3b0fa50-5458-431a-81ed-df43c38a9fa7","1054761","152379.nosub[1]","necklace","coconut shell, string","Arawak","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"9d347c32-a1d3-4261-9893-13224c91842d","1054762","152380.nosub[1]","necklace","coconut shell, string","Arawak","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
