"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"800a7002-cfe0-43f7-88d1-f6563ed0e881","1004624","104588.nosub[1]","wrist band","leather, glass bead, metal; copper, horn","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"147b852b-82be-4a34-8e7a-bf5d3520249b","1004973","104802.nosub[1]","garment, garment; war coat, textile","cotton, leather, animal skin; reptile, horn","Mangu","","Africa, Togo, Savanes, Oti, Mango: Mango","","Togo","Savanes","[941] O. Finsch (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2524/566/CL0000_104802_InDrawer.JPG|/modules/file/icons/application-pdf.png"
"986c7548-cab4-4687-b735-2fdd4a8bece1","1023325","122197.nosub[1]","powder horns / pouch","horn, leather","Tibetan, Derge nomad","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"10eea155-428c-4596-bb7c-063cf2c0041c","1023080","122310.nosub[2]","knife and sheath for knife","bone, horn, wood, leather, metal; iron","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"ab5a3279-d2ee-420d-b96c-cbde009be8fc","1023081","122311.nosub[2]","knife and sheath for knife","bone, horn, wood, leather, metal; iron","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"b3bcee0f-0768-41e2-bf15-d6456d8b6a31","1023082","122312.nosub[2]","knife and sheath for knife","bone, horn, wood, leather, metal; iron","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"222e6232-4348-433a-a2e6-99fdae429e23","1023083","122313.nosub[2]","knife and sheath for knife","bone, horn, wood, leather, metal; iron","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"9c1a0511-cc0a-44a7-8a5d-1ad00074226b","1023085","122315.nosub[2]","knife and sheath for knife","bone, horn, wood, leather, metal; iron","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"6d0a1b46-203c-4022-8826-4102a8dd1cb0","1023086","122316.nosub[2]","knife and sheath for knife","bone, horn, wood, leather, metal; iron","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"e0baa16a-f82c-4389-8292-b3eadd34e822","1114730","209479.nosub{2}","horn, Aerophone","horn, leather","Angas","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"d7536675-2615-4f91-aa9b-c9acb86b7b28","1115798","210519.nosub[1]","bottle","horn, leather","","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
"
"f81aa869-2073-4aa0-b65c-43723a7544b9","1382488","210923.B","sheath and belt for dagger","metal; silver, metal; iron, metal; steel, horn, wool, leather, wood, cloth","Arab","","","","","","[2841] Mrs. A. W. F. Fuller (Gift)","
"
"d4f10653-d7c3-479a-8ba3-e85aee4cabc6","1382487","210923.A","dagger","metal; silver, metal; iron, metal; steel, horn, wool, leather, wood, cloth","Arab","","","","","","[2841] Mrs. A. W. F. Fuller (Gift)","
"
"49829dbc-db84-4440-a103-c0afab3ac93f","1126911","220965.nosub[1]","assemblage of magical objects","wood, metal; iron, horn, metal; brass wire, cloth, string, leather, plant tissue","Beti?,  Maka?","","","","","","[2934] R. C. Campbell (Gift)","
/modules/file/icons/application-pdf.png"
"b41a2b3e-40aa-41af-85a8-a893f0dc25d1","1127803","221646.nosub[1]","amulets","leather, paper, cotton, horn","Mandingo","","","","","","[3044] F. Brenton (Purchase)","
"
"648c03d9-6a6b-4c15-a766-2ec6de4f6e7d","1127805","221647.nosub[1]","amulets, goat horn?","leather, paper, cotton, horn","Mandingo","","","","","","[3044] F. Brenton (Purchase)","
"
"fc303a61-397e-4b16-879e-2ae333a22cf6","1128406","222233.nosub[1]","snuff carrier","horn, leather, glass beads","Turkana","","","","","","[3260] A. Prewitt (Purchase)","
/modules/file/icons/application-pdf.png"
"1204f3bb-6ac4-476b-9358-42744757955a","1142147","234966.nosub[1]","bandoleer","leather, horn, metal; iron, metal; brass, wool","","","","","","","[2841] Mrs. A. W. F. Fuller (Gift)","
"
"48bdb450-c365-4b09-aeda-0c8071c4124a","1174149","265030.nosub[2]","measure and container","horn, wood, leather","Northern Mountain Tribe","c. 1940","","","","","[3588] A. H. Browne (Gift)","
"
"1a12a175-f30c-410b-8105-6d67dacb17e7","1174152","265033.nosub[1]","gun belt","leather, horn","Northern Mountain Tribe","c. 1950","","","","","[3588] A. H. Browne (Gift)","
"
"a294e19f-ef97-49f7-a52b-30b7a06e0e1c","1194086","28370.nosub[1]","belt, Idiophone, Leather belt with miscellaneous ornaments attached by thongs to each end.  Ornaments include beads, a turtle shell, metal discs, horns, brass rings, a brass clock gear, buckles, screws, wing nuts, etc.; L = 75.0 cm, W = 7 cm; CJP / J 11/2004","leather, metal, horn, turtle shell, glass beads","Zulu","","","","","","[1] E. Remenyi (Purchase)","
https://fm-digital-assets.fieldmuseum.org/76/629/A114176c_28370_B.jpg|https://fm-digital-assets.fieldmuseum.org/76/628/A114176c_28370_A.jpg|https://fm-digital-assets.fieldmuseum.org/76/627/A114176c_28370.jpg"
"86145b42-c00c-409d-99be-16ce81c22433","1400268","288021.G","boot from costume","cloth, horn, leather, metal; brass, silk, wood","Arab","","","","","","[2939] R. A. Carr (Gift)","
"
"c375bbb8-98e0-494c-864d-5b4663a0fbf3","1400262","288021.F","boot from costume","cloth, horn, leather, metal; brass, silk, wood","Arab","","","","","","[2939] R. A. Carr (Gift)","
"
"35e9d71c-7cf0-4e90-994b-dfab380bb492","1400266","288021.i","sheath from costume","cloth, horn, leather, metal; brass, silk, wood","Arab","","","","","","[2939] R. A. Carr (Gift)","
"
"a81948e5-c3b7-40f6-8f0e-977ba690010e","1400267","288021.H","knife from costume","cloth, horn, leather, metal; brass, silk, wood","Arab","","","","","","[2939] R. A. Carr (Gift)","
"
"deed238f-3f2e-4cb2-a764-2ee987e76087","1400265","288021.C","belt or sash from costume, textile","cloth, horn, leather, metal; brass, silk, wood","Arab","","","","","","[2939] R. A. Carr (Gift)","
"
"cea4cd15-0678-4e50-ab34-a32af2c3419b","1400261","288021.E","head covering holder from costume","cloth, horn, leather, metal; brass, silk, wood","Arab","","","","","","[2939] R. A. Carr (Gift)","
"
"a1e39746-283b-4f29-b554-7c85a6455770","1400269","288021.J","necklace from costume","cloth, horn, leather, metal; brass, silk, wood, dye","Arab","","","","","","[2939] R. A. Carr (Gift)","
"
"14aaf509-3648-4978-a8b1-65f4a2d8c232","1400264","288021.D","head cloth from costume","cloth, horn, leather, metal; brass, silk, wood","Arab","","","","","","[2939] R. A. Carr (Gift)","
"
"ad9d1a94-8180-4714-9028-2b3eca61751c","1400263","288021.A","robe from costume","cloth, horn, leather, metal; brass, silk, wood","Arab","","","","","","[2939] R. A. Carr (Gift)","
"
"792f6c1b-3cb2-4653-8c62-270366423393","1400260","288021.B","outer robe from costume","cloth, horn, leather, metal; brass, silk, wood","Arab","","","","","","[2939] R. A. Carr (Gift)","
"
"408b192d-f5b1-499f-8a3c-9366cc37a855","1412499","300165.A","amulet","horn, leather, paint","","","","","","","[2890] Mrs. A. W. F. Fuller (Gift)","
"
"d1eef25b-7f18-403d-92b3-3a5b5446ce35","1412500","300165.B","amulet","horn, leather, paint","","","","","","","[2890] Mrs. A. W. F. Fuller (Gift)","
"
"d2b70d10-3a11-48e3-9ecf-4bd731220fb5","1414690","33361.1","brush","horn, leather","Korean","","","","","","[653] J. F. G. Umlauff (Gift)","
/modules/file/icons/application-pdf.png"
"e4146323-53e0-4de1-b55d-88217672a17e","1414691","33361.2","case","horn, leather","Korean","","","","","","[653] J. F. G. Umlauff (Gift)","
"
