"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"f090e416-5c24-4dbd-b1ea-8aeb6ae3eb4a","1009746","109439.nosub[1]","spear","reed, metal","Apayao - Kalinga - Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"704b38f5-28ee-4402-af13-f1ff1aae7165","1352147","113015.1","bow","wood; palm wood (palma brava), bark, reed, metal, feather","Negrito?","","","","","","[1267] L. Neuberger (Gift)","
/modules/file/icons/application-pdf.png"
"f3acbb93-11b1-4d6b-b778-c6217754cc07","1352146","113015.2, .3, .5-.7, nosub[1]","bow and 6 arrows","wood; palm wood (palma brava), bark, reed, metal, feather","Negrito?","","","","","","[1267] L. Neuberger (Gift)","
/modules/file/icons/application-pdf.png"
"0fbff910-8d2c-478e-98b1-58cbdc8f9cac","3794821","125755.1","arrow, 1 of 4 arrows from quiver and 4 arrows","metal, reed","Lolo","","Asia, China","","China","","[1412] C. Schneider (Purchase)","
https://fm-digital-assets.fieldmuseum.org/103/179/CSA44732.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/103/189/CSA48373.jpg"
"ba643f85-a8a0-43cb-ab03-c5db3465c3b4","3794820","125755.2","arrow, 1 of 4 arrows from quiver and 4 arrows","metal, reed","Lolo","","Asia, China","","China","","[1412] C. Schneider (Purchase)","
https://fm-digital-assets.fieldmuseum.org/103/179/CSA44732.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/103/189/CSA48373.jpg"
"3708a614-dee1-40d7-9b3d-22904bb8836b","3794819","125755.3","arrow, 1 of 4 arrows from quiver and 4 arrows","metal, reed","Lolo","","Asia, China","","China","","[1412] C. Schneider (Purchase)","
https://fm-digital-assets.fieldmuseum.org/103/179/CSA44732.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/103/189/CSA48373.jpg"
"12c6e543-bbac-4786-a70d-8a1e378d5c40","3794818","125755.4","arrow, 1 of 4 arrows from quiver and 4 arrows","metal, reed","Lolo","","Asia, China","","China","","[1412] C. Schneider (Purchase)","
https://fm-digital-assets.fieldmuseum.org/103/179/CSA44732.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/103/189/CSA48373.jpg"
"60f10b28-837a-4bf0-bbab-7307bd8a65d8","1067005","163914.nosub[2]","sword and scabbard (sheath) for sword","wood, metal, reed, ivory, vegetable fiber","Moro","","","","","","[2888] H. A. Pierce (Gift)","
/modules/file/icons/application-pdf.png"
"5a8aafc1-fe07-4121-b0f8-4dbfe1013b7a","1067006","163915.1,.2","sword and scabbard (sheath) for sword, kris","wood, reed, ivory, metal","Moro","","","","","","[2888] H. A. Pierce (Gift)","
/modules/file/icons/application-pdf.png"
"f41c9f51-b093-40b8-b34c-425f7a4bd3cf","1067007","163916.1,.2","sword and scabbard (sheath) for sword","wood, metal, reed","Moro","","","","","","[2888] H. A. Pierce (Gift)","
/modules/file/icons/application-pdf.png"
