"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"fc61bc1a-fdfe-48b0-84fe-46a82a560aab","1370075","190161.1{2}","quiver, quiver, broken into 2 pieces, quiver from quiver and 13 darts","bamboo, palm leaf, feather; parrot, palm splint, cotton, kapok","Maquiritare","","","","","","[2843] Field Museum Purchase Fund (Purchase)","
/modules/file/icons/application-pdf.png"
"c7132d4b-e84b-4c29-9767-b23cb7de505d","1151324","243737.nosub[1]","quiver, quiver for darts; black and white woven exterior, twilled, over split palm foundation, coiled reed interior, design is over-all diamond design, used for blowgun darts; L = 47.0 cm; Diameter (at top) = 8.5 cm - see sketch on back of the catalog card. CJP / J 6/2005","reed, palm leaf, leaf, fiber cord","Piaroa","","","","","","[2460] P. H. Nesbitt (Purchase)","
/modules/file/icons/application-pdf.png"
"5678e1b8-6a90-47f5-8bb8-33a0df15e6ef","1311307","8017.nosub[1]","gum, gum in palm leaves [carana - used to make lamp black ?]","gum, palm leaf","","","","","","","[35] R. Welles Jr. (Gift)","
/modules/file/icons/application-pdf.png"
"3c829c2f-b3ed-447d-832f-29925236fcbf","1441531","8045.1","lid for box, lid for box from small [telescoping] palm leaf box with lid and feathers wrapped with cloth used as 'charm'; note on back of catalog card for catalog numbers 8045 and 8046: small boxes made of plaited or twilled palm leaf splints; they contain small feathers wrapped in a piece of cloth and two stones of a peculiar shape; these have magical properties for curing disease and causing and avoiding witchcraft","palm leaf","Guahibo","","","","","","[35] R. Welles Jr. (Gift)","
/modules/file/icons/application-pdf.png"
"576213d7-a5d0-43ee-88a5-93555a591fda","1441532","8045.2","box, box from small [telescoping] palm leaf box with lid and feathers wrapped with cloth used as 'charm'; note on back of catalog card for catalog numbers 8045 and 8046: small boxes made of plaited or twilled palm leaf splints; they contain small feathers wrapped in a piece of cloth and two stones of a peculiar shape; these have magical properties for curing disease and causing and avoiding witchcraft","palm leaf","Guahibo","","","","","","[35] R. Welles Jr. (Gift)","
/modules/file/icons/application-pdf.png"
"7513d714-e8c7-41d4-912d-69cef245ddd1","1441533","8046.1","lid for box, lid for box from small [telesoping] box with two stones (resin and amber ?) used as 'charms'; see note on back of card 8045; note on back of catalog card for catalog numbers 8045 and 8046: small boxes made of plaited or twilled palm leaf splints; they contain small feathers wrapped in a piece of cloth and two stones of a peculiar shape; these have magical properties for curing disease and causing and avoiding witchcraftcuring disease and causing and avoiding witchcraft","palm leaf","Guahibo","","","","","","[35] R. Welles Jr. (Gift)","
/modules/file/icons/application-pdf.png"
"71e600b4-7da1-4383-86c4-566159767d9a","1441536","8046.2","box, box from small [telescoping] box with lid and two stones (resin and amber ?) used as 'charms'; see note on back of card 8045; note on back of catalog card for catalog numbers 8045 and 8046: small boxes made of plaited or twilled palm leaf splints; they contain small feathers wrapped in a piece of cloth and two stones of a peculiar shape; these have magical properties for curing disease and causing and avoiding witchcraft","palm leaf","Guahibo","","","","","","[35] R. Welles Jr. (Gift)","
/modules/file/icons/application-pdf.png"
"edfb13d5-1447-48f3-8d12-4d739c53d25f","1311890","8071.nosub[1]","fan, fan [used] to turn casava cakes, made of mabaca palm","palm leaf","","","","","","","[35] R. Welles Jr. (Gift)","
https://fm-digital-assets.fieldmuseum.org/1673/959/CN0045_8071_ATSide2.jpg|https://fm-digital-assets.fieldmuseum.org/1673/958/CN0045_8071_ATSide1.jpg|https://fm-digital-assets.fieldmuseum.org/2193/889/CL0000_8071_InMount.JPG|/modules/file/icons/application-pdf.png"
"e6a1df60-d7fe-4af2-8d8f-cf1c006f2ff3","1441806","8074.5","basket, 1 of 7 baskets; guapa - shallow baskets of various sizes; made of the tirise palm","palm leaf","","","","","","","[35] R. Welles Jr. (Gift)","
https://fm-digital-assets.fieldmuseum.org/2192/903/CL0000_8074_5_DetailInterior.JPG|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/2192/902/CL0000_8074_5_InMount.JPG"
"239e397b-f543-49f6-beca-81143e6feeea","1441803","8074.3","basket, 1 of 7 baskets; guapa - shallow baskets of various sizes; made of the tirise palm","palm leaf","","","","","","","[35] R. Welles Jr. (Gift)","
/modules/file/icons/application-pdf.png"
"2e69993a-7429-4492-af81-373b70285ae4","1441804","8074.2","basket, 1 of 7 baskets; guapa - shallow baskets of various sizes; made of the tirise palm","palm leaf","","","","","","","[35] R. Welles Jr. (Gift)","
/modules/file/icons/application-pdf.png"
"6a391843-012a-459e-b20a-b51ce6b92b55","1441809","8074.1","basket, 1 of 7 baskets; guapa - shallow baskets of various sizes; made of the tirise palm","palm leaf","","","","","","","[35] R. Welles Jr. (Gift)","
/modules/file/icons/application-pdf.png"
"e75e6bc8-f296-4ed3-a875-22412c5d705e","1441805","8074.4","basket, 1 of 7 baskets; guapa - shallow baskets of various sizes; made of the tirise palm","palm leaf","","","","","","","[35] R. Welles Jr. (Gift)","
/modules/file/icons/application-pdf.png"
"260e376a-99e8-4337-8ff4-85a280148907","1441808","8074.7","basket, 1 of 7 baskets; guapa - shallow baskets of various sizes; made of the tirise palm","palm leaf","","","","","","","[35] R. Welles Jr. (Gift)","
/modules/file/icons/application-pdf.png"
"28ba59f2-483c-4c00-bc73-4d8cf1ddd4e1","1441807","8074.6","basket, 1 of 7 baskets; guapa - shallow baskets of various sizes; made of the tirise palm","palm leaf","","","","","","","[35] R. Welles Jr. (Gift)","
/modules/file/icons/application-pdf.png"
"4d94d8a0-b8cd-4052-a721-f0772006179d","1312207","8101.nosub[1]","basket","palm leaf","","","","","","","[1085] J. H. Ferry (Gift)","
/modules/file/icons/application-pdf.png"
"65b70fdd-fc49-44e2-88a8-ecd066f0eadd","1441841","8107.2","arrow","cane, cord, wood, fiber, palm leaf, feather","","","","","","","[35] R. Welles Jr. (Gift)","
/modules/file/icons/application-pdf.png"
"9455909a-826d-45a9-bc23-23a5c257b650","1441838","8107.3","arrow","cane, cord, wood, fiber, palm leaf, feather","","","","","","","[35] R. Welles Jr. (Gift)","
/modules/file/icons/application-pdf.png"
