"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"92cabbf2-896c-4202-ac20-1fe7c727a579","1093184","190193.nosub[1]","arm ornament, arm ornament; Acc. Fuller: ""Britsh Guiana"". Braided tan cotton cord in each end of which there is a tassel; the tassels consist of 4 strings, each holding feathers of tropical birds, in yellow, blue, and red, a piece of claw or tip of horn, and 9-6 dark brown beads of wood, or seed. - To tie around arm. - Some feathers are missing. Photo on reverse of catalog card. L= 65.5 cm. CJP/ J 12/2003.","feather, cotton, wood, animal claw","","","","","","","[2841] Mrs. A. W. F. Fuller (Gift)","
/modules/file/icons/application-pdf.png"
"64d656c0-e6d4-4af8-a73b-8cc51f985e97","1093185","190194.nosub[1]","club, club;","wood","Amazonian","","","","","","[2841] Mrs. A. W. F. Fuller (Gift)","
/modules/file/icons/application-pdf.png"
"e80ee66a-d0a8-43b5-ac0f-86bd80ce5e39","1147922","240505.nosub[1]","spindle","wood, bone, cotton","Macushi","","","","","","[2335] Henry Field (Gift)","
/modules/file/icons/application-pdf.png"
"11d40bfa-d714-4154-890b-726958e1c703","1390815","240506.1","shuttle, 1 of 2 shuttles; shuttle without thread","wood","Macushi","","","","","","[2335] Henry Field (Gift)","
/modules/file/icons/application-pdf.png"
"7c9f25cc-7e4d-4dc0-a531-ea54054ac8a1","1390816","240506.2","shuttle, 1 of 2 shuttles; shuttle wrapped with cotton thread","wood, cotton","Macushi","","","","","","[2335] Henry Field (Gift)","
/modules/file/icons/application-pdf.png"
"5f774185-af3e-45a3-b937-e815a71cf120","1196315","28600.nosub[1]","club, club; quadrilateral, hourglass shaped, block club; a billy or short wooden club; handle end [fiber string /] cordage wrapped - loop","wood, fiber string","Macushi ?, Amazonian","","","","","","[81] C. Hagenbeck (Purchase)","
/modules/file/icons/application-pdf.png"
"910f9fa2-dd1c-4011-bcf2-98f51457162f","1433040","5911.7","bow","wood, fiber","Arawak","","","","","","[1312] G. F. Vivian (Gift)","
/modules/file/icons/application-pdf.png"
"51b02df5-6bb6-4968-920f-211e67a58e98","1433041","5911.3","bow","wood, fiber","Arawak","","","","","","[1312] G. F. Vivian (Gift)","
/modules/file/icons/application-pdf.png"
"2db61d99-88bc-4185-be4a-0f5182dd0868","1433042","5911.2","bow","wood, fiber","Arawak","","","","","","[1312] G. F. Vivian (Gift)","
/modules/file/icons/application-pdf.png"
"a25021ad-fab7-4dcd-873b-48e00137bafa","1433043","5911.4","bow","wood, fiber","Arawak","","","","","","[1312] G. F. Vivian (Gift)","
/modules/file/icons/application-pdf.png"
"6c902f7b-d98c-43a4-8f60-db25f66b2053","1433044","5911.6","bow","wood, fiber","Arawak","","","","","","[1312] G. F. Vivian (Gift)","
/modules/file/icons/application-pdf.png"
"9b660539-e456-48d5-8ecc-4f82a0301c87","1433082","5911.5","bow","wood, fiber","Arawak","","","","","","[1312] G. F. Vivian (Gift)","
/modules/file/icons/application-pdf.png"
