"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"263f9059-f758-4482-9adf-e2c2ad521a66","1005509","105195.nosub[1]","coffin lid fragment, human image","stone, pigment, plaster, metal; gilt","Egyptian","Ancient","","","","","[1052] E. E. Ayer (Purchase)","
https://fm-digital-assets.fieldmuseum.org/72/150/A109401.jpg|https://fm-digital-assets.fieldmuseum.org/72/144/A109398.jpg"
"90390766-94f1-4fbd-a89f-af63ef5e1bc4","1011460","110824.nosub[2]","cartonnage soles","plaster","Egyptian","Ptolemaic period","","","","","[1553] Chicago Historical Society (Purchase)","
"
"da096ef7-e571-414f-b910-2f372cccb2f3","1351636","111567.C","ushabti figure, mummy figurine; ushabti figure / shabti figurine","clay (ceramic), wood, plaster, pigment","Egyptian","2ndIntermediate period, Early New Kingdom","","","","","[1553] Chicago Historical Society (Purchase)","
https://fm-digital-assets.fieldmuseum.org/329/421/CL0000_111567.C_Overall_XMP2.jpg"
"a128bd0d-474a-464f-b2eb-225e80480abe","1351635","111567.B","coffin bottom for figure, coffin bottom of ushabti figure / shabti figurine","wood, plaster, pigment","Egyptian","2ndIntermediate period, Early New Kingdom","","","","","[1553] Chicago Historical Society (Purchase)","
"
"258d6f50-9ab7-4550-91b5-3d291ed905dd","1351634","111567.A","lid for coffin of figure, lid for coffin of ushabti figure / shabti figurine","wood, plaster, pigment","Egyptian","2ndIntermediate period, Early New Kingdom","","","","","[1553] Chicago Historical Society (Purchase)","
"
"83f98150-978c-4c7a-b74d-e391e9eaacdf","2877244","117602.nosub[1]","cast of inscription","plaster","Han Chinese","Late Ming/Early Qing Dynasty - 17th century AD","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/103/704/CSA76805.jpg|https://fm-digital-assets.fieldmuseum.org/103/703/CSA76804.jpg|https://fm-digital-assets.fieldmuseum.org/103/702/CSA76803.jpg|https://fm-digital-assets.fieldmuseum.org/73/687/A112652c.jpg|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"2a4f383e-f233-4984-8707-8947fb28a74f","1018882","117942.nosub[1]","cast of symbol, This is only a plaster cast of a jade symbol used in the Chou period in the sacrifice offered to Heaven. The reconstruction is based on the original jade sybol of Earth in the collection. It looks like a perforated disc with four projecting arrow-like pints. It is described by Laufer in his Jade pg.143 p.xvii #1. Collected in Xian.","plaster","Han Chinese","Zhou Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/107/272/CSA35459.jpg|/modules/file/icons/application-pdf.png"
"80ffb6f8-f775-4dfb-a838-5733b112debe","1018883","117943.nosub[1]","cast of symbol, This is a plaster cast of a jade symbol used in the sacrifice to the sun, the moon and the five planets. The original was a perforated disc with one arrow-like projection. It is described by Laufer in his Jade p.143 p.xvii #2. Collected in Xian.","plaster","Han Chinese","Zhou Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/107/272/CSA35459.jpg|/modules/file/icons/application-pdf.png"
"d365174b-6b36-456b-b057-df98f9257d83","1018884","117944.nosub{2}","cast of symbol, This is a plaster cast of a jade symbol used in the sacrifice offered to the gods residing in the sacred mountains and rivers. It is described by Laufer in his Jade pg.143pl.xvii #3 and is a perforated disc with one cut-off arrow-like projection. Collected in Xian.","plaster","Han Chinese","Zhou Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/107/272/CSA35459.jpg|/modules/file/icons/application-pdf.png"
"13054882-f9ba-4d03-b291-cf144aaf893e","1353499","118488.nosub[1]","cast of relief from jar","plaster, pigment","Han Chinese","Han Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/90/276/A109833.jpg|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"a7b5dd0d-9358-4672-afb1-41e75d039c65","1019588","118621.nosub[1]","plaster cast: of a vase relief of 118620, Plates cast from relief of vase 620.","plaster","Han Chinese","Han Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"fb848572-44bd-4673-83a3-849fb1b5872f","1019590","118623.nosub[1]","plaster cast:  of the band on vase 118622, Plates cast from band of vase 622.","plaster","Han Chinese","Han Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"f7574059-fada-4d62-833d-e35839968ad7","1019595","118628.nosub[1]","plaster cast:  of the vase 118627, Plaster cast from vase 627.","plaster","Han Chinese","Han Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"f7f00daa-f809-4daf-9f89-671e1f55ea40","1019597","118630.nosub[1]","plaster cast:  of the band on vase 118629, Plaster cast from band of vase 629.","plaster","Han Chinese","Han Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
