"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"34eee67c-1300-491a-a67f-290a9d0828f4","1028144","126715.nosub[2]","brush & cover, Brush with large tip of dark brown hair for writing large characters fitted by horn band into handle of spotted bamboo with ivory cap. Inscription in white. Protected by bamboo case.","hair, bamboo, horn, ivory","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"825631fa-f0d2-44fc-b07d-755d36d3d34a","1355038","126717.nosub[1]","brush, Brush of dark brown hair, fitted into bamboo handle with cover. Inscribed in blue and red.","hair, bamboo","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"87018c92-e7d2-464a-9f02-2238ede180ea","1355037","126717.B","lid","hair, bamboo","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"2a615bd4-5dc5-4b01-b67a-46e07689ee7d","1355039","126718.B","lid","hair, bamboo","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"616b952d-fcf7-4348-99d2-96d2a0975d0e","1354741","126718.nosub[1]","brush, Brush of white hair, black tipped. Fitted into bamboo handle with cover. Inscriptions in blue and red.","hair, bamboo","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"f9020b98-8205-4e88-a938-117810a96ef0","1354742","126719.B","lid","hair, bamboo","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"60c0551f-e654-4b0e-928d-836e2a24739e","1354743","126719.nosub[1]","brush","hair, bamboo","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"a90a00af-d116-40b2-b39a-a15c61196eff","1354744","126720.B","lid","hair, bamboo","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"7c4877f4-3833-4391-8589-eb036c3353d8","1354745","126720.nosub[1]","brush","hair, bamboo","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"87d8d97e-068a-4b73-bf07-d09b896db992","1028062","126721.nosub[1]","brush and cover, Brush of white sheep's hair for painting (yang hao hua pi) fitted into a bamboo handle. With cover. Inscription in blue and red.","hair, bamboo","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"99544bf6-057a-4b91-ada8-d551ebbebf2d","1354746","126722.B","lid","hair, bamboo","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"50d96807-99dd-44d6-ad1e-aa71629678ba","1354747","126722.nosub[1]","brush","hair, bamboo","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"40c4ce21-d220-4469-9310-4385d7943a6d","1354748","126723.B","lid","hair, bamboo","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"2494ab03-6585-4c23-9eb8-c8e25724ae7a","1355040","126723.nosub[1]","brush","hair, bamboo","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"bc92c94f-b6bd-4798-b21d-8bbdefb749a9","1028065","126726.nosub[1]","brush and cover, Brush of white sheep's hair for painting fitted into bamboo handle. With cover. Inscription in blue.","hair, bamboo","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/809/494/EX2015_1a_126726_ReferenceImage.JPG|/modules/file/icons/application-pdf.png"
"0f42bf06-b251-4324-862e-0a643c959189","1028146","126727.nosub[2]","brush & cover, Long brush for painting orchid and bamboo. Hair of white sheep. Handle of bamboo. With cover. Inscription in blue and red.","hair, bamboo","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"250bdedb-dace-48f3-b306-5d4f6c78aa4f","1028147","126728.nosub[2]","brush & cover, Long brush for painting orchid and bambo (lan chu pi) No. 1. Hair of brown wolf, fitted into bamboo handle. With cover. Inscription in blue and red.","hair, bamboo","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"f1bbd1f8-ecbe-4b4e-9cb2-f23179d25c98","1028148","126729.nosub[2]","brush & cover, Long brush for painting orchid and bamboo. Hair of brown wolf, fitted into bamboo handle. With cover. Inscription in blue and red. No. II.","hair, bamboo","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"6f0f4a12-2249-4bac-91b1-f76d01373d37","1028150","126730.nosub[2]","brush & cover, Long brush for painting orchid and bamboo. Hair of brown wolf, fitted into bamboo handle. With cover. Inscription in blue and red. No. III.","hair, bamboo","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"0f6a03b8-5764-4d74-8d11-15cf87203397","1028151","126731.nosub[2]","brush & cover, Long brush. Hair of brown wolf fitted into bamboo handle. With cover. Inscription in blue. For large characters and painting.","hair, bamboo","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"18670aac-8869-4c7f-aad6-84a16a4a1800","1355041","126732.B","lid","hair, bamboo","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"3be429ce-3b2d-490f-a1f9-216d49c13c8f","1355042","126732.nosub[1]","brush","hair, bamboo","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"32eeaab5-628a-4024-990f-f2f1df77563a","1355043","126733.B","lid","hair, bamboo","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"149829a8-f8d1-4f1f-b1e2-80129996a399","1355044","126733.nosub[1]","brush","hair, bamboo","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"4aefb460-c604-448a-b135-41204496a6f4","1355045","126734.B","lid","hair, bamboo","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"3dde9b5a-64ed-4eeb-89f7-466fd8e32d5c","1355046","126734.nosub[1]","brush","hair, bamboo","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"653f6eff-fd25-451e-a8b5-41bd1edac28a","1355248","126735.B","cover","hair, bamboo","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"c218f459-2bb4-4dad-b22f-6a9a69a032fc","1355047","126735.nosub[1]","brush","hair, bamboo","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"14b2b807-282d-4624-8855-edcf5fd2436a","1028066","126736.A,.B","brush & cover, Brush of white sheep's hair fitted into brown bamboo handle and tipped with bone. With cover. Inscription in white and red.","hair, bamboo, bone","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"6d0c1df7-7709-4d84-9249-fef4b2af193c","1028067","126737.nosub[2]","brush & cover, Brush of white sheep's hair fitted into bamboo handle. With cover. Inscription in green and red.","hair, bamboo","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"ce163612-c95b-4cc8-af1c-dc2d74934806","1028069","126739.nosub[2]","brush & cover, Brush of white monkey hair black tipped, dyed green. Fitted into bamboo handle, with cover. Inscription in red and blue.","hair, bamboo","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"4f91d299-5d94-4c0b-9700-ee1630682a1f","1028072","126740.nosub[2]","brush & cover, Brush of dark brown hair. With bamboo handle and cover. Inscription in green.","hair, bamboo","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"10cd0351-2082-4e88-b8e5-58f94ce18c4b","1028073","126741.nosub[2]","brush & cover, Brush of white sheep's hair fitted into brown bamboo handle, with bone tip and cover. Inscription in red and white.","hair, bamboo, bone","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"f7654656-4ebf-4d77-b88a-e068a3e6bdd9","1028074","126742.nosub[2]","brush & cover, Brush of white hair black-tipped. Fitted into handle of bamboo. With cover. Inscription in green and red.","hair, bamboo","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
