"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"8e151733-2677-4b3f-bd48-7e8bba8084ea","1095980","192145.nosub[1]","cast: innominate, cast of Australopithecus africanus innominate","plaster","Australopithecus africanus","Late Pliocene","","","","","[2570] Transvaal Museum (Gift)","
/modules/file/icons/application-pdf.png"
"687e5a66-53a6-48ba-b3dd-b89ac4a911fd","1096101","192148.nosub[1]","cast: femur, cast of Australopithecus africanus femur","","Australopithecus africanus","Late Pliocene","","","","","[2570] Transvaal Museum (Gift)","
/modules/file/icons/application-pdf.png"
"569cb878-04e6-4107-889b-6e56ce74c0fa","1096009","192149.nosub[1]","cast: humerus, cast of Australopithecus africanus humerus","plaster","Australopithecus africanus","Late Pliocene","","","","","[2570] Transvaal Museum (Gift)","
/modules/file/icons/application-pdf.png"
"48b3f6c7-f2db-464f-beba-58fd0d42d5a0","1096015","192156.nosub[1]","cast: cranium, cast of Australopithecus africanus cranium","","Australopithecus africanus","","","","","","[3140] Werner-Gren Foundation for Anthropological Research (Purchase)","
/modules/file/icons/application-pdf.png"
"2a939352-af8e-4e7c-a003-c2b013ef27ac","1096016","192157.nosub[1]","cast: mandible, cast of Australopithecus africanus mandible","","Australopithecus africanus","","","","","","[3140] Werner-Gren Foundation for Anthropological Research (Purchase)","
/modules/file/icons/application-pdf.png"
"81827dcb-109b-46b8-ab29-b681c5bd61a3","1096116","192169.nosub[1]","cast: maxilla, cast of Australopithecus africanus maxilla","","Australopithecus africanus","","","","","","[3160] Werner-Gren Foundation for Anthropological Research (Purchase)","
/modules/file/icons/application-pdf.png"
"88e5331b-2b2d-4017-877b-fb7c68a6b122","1096118","192171.nosub[1]","cast: cranium, cast of Australopithecus africanus cranium","epoxy resin","Australopithecus africanus","","","","","","[3160] Werner-Gren Foundation for Anthropological Research (Purchase)","
/modules/file/icons/application-pdf.png"
"19abb9a9-703b-4377-9b0f-c8c618e6be70","1096122","192175.nosub[1]","cast: radius, cast of Australopithecus africanus radius","plastic","Australopithecus africanus","","","","","","[3182] Werner-Gren Foundation for Anthropological Research (Purchase)","
/modules/file/icons/application-pdf.png"
"4346d6b5-95e1-4df4-a26a-006ebf4045ca","1096166","192176.nosub[1]","cast: mandible, cast of Australopithecus africanus mandible","plastic","Australopithecus africanus","","","","","","[3182] Werner-Gren Foundation for Anthropological Research (Purchase)","
/modules/file/icons/application-pdf.png"
"b7f61c0f-adf1-42f7-85ae-90f10d885bce","1096167","192177.nosub[1]","cast: vertebra, cast of Australopithecus africanus vertebra","plastic","Australopithecus africanus","","","","","","[3182] Werner-Gren Foundation for Anthropological Research (Purchase)","
/modules/file/icons/application-pdf.png"
"3d64feaf-da3b-40c2-90a6-53eebb4a6914","1096169","192178.nosub[1]","cast: vertebra, cast of Australopithecus africanus vertebra","plastic","Australopithecus africanus","","","","","","[3182] Werner-Gren Foundation for Anthropological Research (Purchase)","
/modules/file/icons/application-pdf.png"
"7278b6cd-67fc-40a9-a785-953265a8b006","1096157","192189.nosub[1]","cast: mandible, cast of Australopithecus africanus mandible","plastic","Australopithecus africanus","","","","","","[3239] Werner-Gren Foundation for Anthropological Research (Purchase)","
/modules/file/icons/application-pdf.png"
"c5df2a00-546b-4003-a588-c2c82a9bdb7f","1096161","192193.nosub[1]","cast: maxillary fragment, cast of Australopithecus africanus maxillary fragment","plastic","Australopithecus africanus","","","","","","[3239] Werner-Gren Foundation for Anthropological Research (Purchase)","
"
"3db6d774-4fbb-4455-a758-7f4dd32d8063","1096231","192233.nosub[1]","cast: mandible, cast of Australopithecus africanus mandible","epoxy resin","Australopithecus africanus","","","","","","[3320] Werner-Gren Foundation for Anthropological Research (Purchase)","
/modules/file/icons/application-pdf.png"
"ed3aba8a-1854-4e11-a062-3600a28ee35f","1125645","219670.nosub[1]","cast: skull, cast of Australopithecus africanus partly crushed skull","","Australopithecus africanus","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
/modules/file/icons/application-pdf.png"
"f33aad71-301f-4685-9e2e-04d90a57dfd6","1125647","219672.nosub[1]","cast: mandible, cast of Australopithecus africanus mandible / lower jaw","","Australopithecus africanus","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
/modules/file/icons/application-pdf.png"
