"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"1b7805c0-2ab7-4563-955f-fe2e9b9b47bb","1128178","222083.nosub[1]","gourd","gourd, glass beads, string","Ndebele","","","","","","[3256] Pan African Exports, Ltd. (Purchase)","
https://fm-digital-assets.fieldmuseum.org/76/511/A114176c_222083.jpg"
"96bd4be6-7ce0-45aa-9848-5e6919cc0abf","1128611","222496.nosub[1]","belt","glass beads, string","Ndebele","","","","","","[3268] G. Carter (Gift)","
https://fm-digital-assets.fieldmuseum.org/76/521/A114176c_222496.jpg"
"64ecce30-47ac-4a79-84d8-ad2f8c44b597","1128232","222497.nosub[1]","necklace","glass beads, string","Ndebele","","","","","","[3268] G. Carter (Gift)","
https://fm-digital-assets.fieldmuseum.org/76/522/A114176c_222497.jpg"
"982e4f86-330b-4624-b1fa-69476e15c86a","1128236","222501.nosub[1]","doll","glass beads, metal wire, cloth, string","Ndebele","","","","","","[3268] G. Carter (Gift)","
https://fm-digital-assets.fieldmuseum.org/76/526/A114176c_222501.jpg"
"3ff8beea-1c16-461a-a367-01660e348741","1128615","222504.nosub[1]","wand, dance wand","wood, glass beads, string","Ndebele","","","","","","[3268] G. Carter (Gift)","
https://fm-digital-assets.fieldmuseum.org/76/530/A114176c_222504.jpg"
"e30b367a-93b6-4250-8614-0a75a5678db4","1128616","222505.nosub[1]","belt","glass beads, yarn, string","Ndebele","","","","","","[3268] G. Carter (Gift)","
https://fm-digital-assets.fieldmuseum.org/76/531/A114176c_222505.jpg"
"de5f5aa1-51b6-4ef5-a2ae-742a66806bee","1128619","222507.nosub[1]","charm","horn, glass beads, seed, string","Ndebele","","","","","","[3268] G. Carter (Gift)","
https://fm-digital-assets.fieldmuseum.org/76/533/A114176c_222507.jpg|https://fm-digital-assets.fieldmuseum.org/68/421/A105153c_222507.jpg"
"01022dcd-2005-4632-b884-2c0f2e2a984d","1128620","222508.nosub[1]","belt","glass beads, string","Ndebele","","","","","","[3268] G. Carter (Gift)","
https://fm-digital-assets.fieldmuseum.org/76/534/A114176c_222508.jpg|https://fm-digital-assets.fieldmuseum.org/68/422/A105153c_222508.jpg"
"38e8f70f-e135-44b4-a6a7-911938c30c86","1128290","222574.nosub{2}","necklace","glass beads, string","Ndebele","","","","","","[3268] G. Carter (Gift)","
https://fm-digital-assets.fieldmuseum.org/76/552/A114176c_222574.jpg"
"a0b9e24a-41ad-4d91-9a10-9d31ceea926b","1128291","222576.nosub{6}","belt","glass beads, string","Ndebele","","","","","","[3268] G. Carter (Gift)","
https://fm-digital-assets.fieldmuseum.org/76/555/A114176c_222576.jpg"
"7c083365-e36b-44e5-9fb6-11451c446725","1128708","222583.nosub[1]","belt","glass beads, string, yarn","Ndebele","","","","","","[3268] G. Carter (Gift)","
https://fm-digital-assets.fieldmuseum.org/76/559/A114176c_222583.jpg"
"991ebb98-1cab-44f9-8a3d-b8a5a619e353","3823485","360476.nosub{2}","headdress, headdress, broken into 2 pieces, headdress; the form that the beadwork takes is that of what are called (ma)lingakoba or 'long tears' that an Ndebele mother wears when her son is at initiation school; this is very much an Ndebele tradition rather than a Zulu one (I have never seen one identified as anything other than Ndebele) as the Zulu Kingdom did away with initiation replacing it with a regimental system which was controlled by the king rather than chiefs as was in the first instance; however, while the beadwork with the lettering is close to Ndebele aesthetic conventions the one with the more lacy striped design is not (information from correspondence between Chris Philipp and Nessa Liebhammer); Additional information sent to Philipp from Liebhammer: The potential donor has given us a clue in citing the region of origin as the Eastern Transvaal (since 1994 Mpumalanga) - this is where people who are culturally Ndebele live. As I initially remarked the shape and form of the beadwork is Ndebele and is refered to as long tears (ma)linga koba; it is only women who wore/wear these; the lacy pattern threw me a bit as the colour combination is unusual for Ndebele beadwork but as I looked through my archive of images found similar lacy patterns by Ndebele makers; the fact that it was made on commission for a white person may explain the unusual colour combination - it is closer to commercially sold beadwork than beadwork made for own use; another fact that is not clear is whether the commissioning person specifically asked for a linga koba to be made and whether they showed the maker one and asked her to copy it. - see object history for more notes","glass beads, string","Ndebele","","Africa, South Africa, Mpumalanga","","South Africa","Mpumalanga","","
"
